GHO (CODE),GHO (DISPLAY),GHO (URL),PUBLISHSTATE (CODE),PUBLISHSTATE (DISPLAY),PUBLISHSTATE (URL),YEAR (CODE),YEAR (DISPLAY),YEAR (URL),REGION (CODE),REGION (DISPLAY),REGION (URL),COUNTRY (CODE),STARTYEAR,ENDYEAR,COUNTRY (DISPLAY),COUNTRY (URL),AGEGROUP (CODE),AGEGROUP (DISPLAY),AGEGROUP (URL),SEX (CODE),SEX (DISPLAY),SEX (URL),RESIDENCEAREATYPE (CODE),RESIDENCEAREATYPE (DISPLAY),RESIDENCEAREATYPE (URL),DRIVERTYPE (CODE),DRIVERTYPE (DISPLAY),DRIVERTYPE (URL),MOTOCYCLEOCCUPANTTYPE (CODE),MOTOCYCLEOCCUPANTTYPE (DISPLAY),MOTOCYCLEOCCUPANTTYPE (URL),ROADUSERTYPE (CODE),ROADUSERTYPE (DISPLAY),ROADUSERTYPE (URL),SEATTYPE (CODE),SEATTYPE (DISPLAY),SEATTYPE (URL),VEHICLESTANDARD (CODE),VEHICLESTANDARD (DISPLAY),VEHICLESTANDARD (URL),Display Value,Numeric,Low,High,StdErr,StdDev,Comments
#indicator+code,#indicator+name,#indicator+url,#status+code,#status+name,,,#date+year,,#region+code,#region+name,,#country+code,#date+year+start,#date+year+end,#country+name,,,,,#sex+code,#sex+name,,,,,,,,,,,,,,,,,,,,,#indicator+value+num,,,,,
RS_237,Existence of a formal pre-hospital care system,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/237,PUBLISHED,Published,,2007,2007,,EUR,Europe,,ARM,2007,2007,Armenia,,,,,,,,,,,,,,,,,,,,,,,,,,Yes,,0.00000,0.00000,,,
RS_576,Gross national income per capita (Atlas method),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3355,PUBLISHED,Published,,2010,2010,,EUR,Europe,,ARM,2010,2010,Armenia,,,,,,,,,,,,,,,,,,,,,,,,,,3 200,3200.00000,,,,,
RS_193,Income level,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/193,PUBLISHED,Published,,2010,2010,,EUR,Europe,,ARM,2010,2010,Armenia,,,,,,,,,,,,,,,,,,,,,,,,,,Middle,,,,,,
RS_1845,Population,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3359,PUBLISHED,Published,,2010,2010,,EUR,Europe,,ARM,2010,2010,Armenia,,,,,,,,,,,,,,,,,,,,,,,,,,3 092 072,3092072.00000,,,,,
VIOLENCE_EXTENTIMP_CHILDHOMEVISIT,Child maltreatment: Extent of implementation of home-visiting programmes,,PUBLISHED,Published,,2012-2014,2012-2014,,EUR,Europe,,ARM,2012,2014,Armenia,,,,,,,,,,,,,,,,,,,,,,,,,,Limited,,,,,,
VIOLENCE_EXTENTIMP_YOUTHLIFESKILLS,Youth violence: Extent of implementation of life-skills and social development programmes,,PUBLISHED,Published,,2012-2014,2012-2014,,EUR,Europe,,ARM,2012,2014,Armenia,,,,,,,,,,,,,,,,,,,,,,,,,,Limited,,,,,,
VIOLENCE_EXTENTIMP_PARTNERVIOLPREVENTION,Intimate partner violence: Extent of implementation  of dating violence prevention programmes,,PUBLISHED,Published,,2012-2014,2012-2014,,EUR,Europe,,ARM,2012,2014,Armenia,,,,,,,,,,,,,,,,,,,,,,,,,,None,,,,,,
VIOLENCE_EXTENTIMP_ELDERCAREGIVER,Elder abuse: Extent of implementation  of caregiver-support programmes,,PUBLISHED,Published,,2012-2014,2012-2014,,EUR,Europe,,ARM,2012,2014,Armenia,,,,,,,,,,,,,,,,,,,,,,,,,,Larger scale,,,,,,
VIOLENCE_EXTENTIMP_ALLTYPES,Extent of implementation of  mental health services for victims of all types of violence,,PUBLISHED,Published,,2012-2014,2012-2014,,EUR,Europe,,ARM,2012,2014,Armenia,,,,,,,,,,,,,,,,,,,,,,,,,,Limited,,,,,,
VIOLENCE_EXTENTIMP_CHILDPROTECTION,Extent of implementation of child protection services,,PUBLISHED,Published,,2012-2014,2012-2014,,EUR,Europe,,ARM,2012,2014,Armenia,,,,,,,,,,,,,,,,,,,,,,,,,,Larger scale,,,,,,
VIOLENCE_EXTENTIMP_VICTIMSMEDICOLEGAL,Extent of implementation of medico-legal services for victims of sexual violence,,PUBLISHED,Published,,2012-2014,2012-2014,,EUR,Europe,,ARM,2012,2014,Armenia,,,,,,,,,,,,,,,,,,,,,,,,,,Limited,,,,,,
SDGIPV,Proportion of ever-partnered women and girls aged 15-49 years subjected to physical and/or sexual violence by a current or former intimate partner in the previous 12 months,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3745,PUBLISHED,Published,,2015-2016,2015-2016,,EUR,Europe,,ARM,2015,2016,Armenia,,AGE15-19,15-19  years,,FMLE,Female,,,,,,,,,,,,,,,,,,,,0.0,0.00000,,,,,DHS 
SDGIPV,Proportion of ever-partnered women and girls aged 15-49 years subjected to physical and/or sexual violence by a current or former intimate partner in the previous 12 months,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3745,PUBLISHED,Published,,2015-2016,2015-2016,,EUR,Europe,,ARM,2015,2016,Armenia,,AGE45-49,45-49 years,,FMLE,Female,,,,,,,,,,,,,,,,,,,,5.6,5.60000,,,,,DHS 
SDGIPV,Proportion of ever-partnered women and girls aged 15-49 years subjected to physical and/or sexual violence by a current or former intimate partner in the previous 12 months,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3745,PUBLISHED,Published,,2015-2016,2015-2016,,EUR,Europe,,ARM,2015,2016,Armenia,,AGE25-29,25-29 years,,FMLE,Female,,,,,,,,,,,,,,,,,,,,2.3,2.30000,,,,,DHS 
SDGIPV,Proportion of ever-partnered women and girls aged 15-49 years subjected to physical and/or sexual violence by a current or former intimate partner in the previous 12 months,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3745,PUBLISHED,Published,,2015-2016,2015-2016,,EUR,Europe,,ARM,2015,2016,Armenia,,AGE15-49,15-49 years,,FMLE,Female,,,,,,,,,,,,,,,,,,,,3.5,3.50000,,,,,DHS 
SDGIPV,Proportion of ever-partnered women and girls aged 15-49 years subjected to physical and/or sexual violence by a current or former intimate partner in the previous 12 months,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3745,PUBLISHED,Published,,2015-2016,2015-2016,,EUR,Europe,,ARM,2015,2016,Armenia,,AGE20-24,20-24 years,,FMLE,Female,,,,,,,,,,,,,,,,,,,,2.4,2.40000,,,,,DHS 
SDGIPV,Proportion of ever-partnered women and girls aged 15-49 years subjected to physical and/or sexual violence by a current or former intimate partner in the previous 12 months,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3745,PUBLISHED,Published,,2015-2016,2015-2016,,EUR,Europe,,ARM,2015,2016,Armenia,,AGE35-39,35-39 years,,FMLE,Female,,,,,,,,,,,,,,,,,,,,4.7,4.70000,,,,,DHS 
SDGIPV,Proportion of ever-partnered women and girls aged 15-49 years subjected to physical and/or sexual violence by a current or former intimate partner in the previous 12 months,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3745,PUBLISHED,Published,,2015-2016,2015-2016,,EUR,Europe,,ARM,2015,2016,Armenia,,AGE40-44,40-44 years,,FMLE,Female,,,,,,,,,,,,,,,,,,,,2.8,2.80000,,,,,DHS 
SDGIPV,Proportion of ever-partnered women and girls aged 15-49 years subjected to physical and/or sexual violence by a current or former intimate partner in the previous 12 months,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3745,PUBLISHED,Published,,2015-2016,2015-2016,,EUR,Europe,,ARM,2015,2016,Armenia,,AGE30-34,30-34 years,,FMLE,Female,,,,,,,,,,,,,,,,,,,,3.3,3.30000,,,,,DHS 
