Iso3,Item Code,Year,Value
#country+code,#indicator+code,#date+year,#indicator+value+num
GUM,23013,2000,45.509112
GUM,23013,2001,46.442383
GUM,23013,2002,49.229549
GUM,23013,2003,52.292935
GUM,23013,2004,55.395634
GUM,23013,2005,60.528627
GUM,23013,2006,65.432916
GUM,23013,2007,69.506833
GUM,23013,2008,72.002921
GUM,23013,2009,78.198577
GUM,23013,2010,81.565162
GUM,23013,2011,81.000930
GUM,23013,2012,85.763320
GUM,23013,2013,90.404803
GUM,23013,2014,93.064755
GUM,23013,2015,97.679370
GUM,23013,2016,100.245284
GUM,23013,2017,96.564339
GUM,23013,2018,100.970725
GUM,23013,2019,103.657546
GUM,23013,2020,104.517329
GUM,23013,2021,107.741514
GUM,23013,2022,119.590394
GUM,23013,2023,132.110978
GUM,23013,2000,45.573039
GUM,23013,2001,46.672454
GUM,23013,2002,49.485942
GUM,23013,2003,52.535995
GUM,23013,2004,55.824666
GUM,23013,2005,60.942274
GUM,23013,2006,65.787081
GUM,23013,2007,69.684941
GUM,23013,2008,72.539823
GUM,23013,2009,78.513059
GUM,23013,2010,81.477841
GUM,23013,2011,81.397236
GUM,23013,2012,86.166343
GUM,23013,2013,90.613031
GUM,23013,2014,93.434193
GUM,23013,2015,98.230168
GUM,23013,2016,99.573579
GUM,23013,2017,95.758293
GUM,23013,2018,101.588694
GUM,23013,2019,104.141174
GUM,23013,2020,105.538321
GUM,23013,2021,107.875855
GUM,23013,2022,120.288967
GUM,23013,2023,132.997629
GUM,23013,2000,45.636967
GUM,23013,2001,46.902524
GUM,23013,2002,49.742335
GUM,23013,2003,52.779056
GUM,23013,2004,56.253697
GUM,23013,2005,61.355922
GUM,23013,2006,66.141245
GUM,23013,2007,69.863049
GUM,23013,2008,73.076725
GUM,23013,2009,78.827540
GUM,23013,2010,81.390519
GUM,23013,2011,81.793542
GUM,23013,2012,86.569366
GUM,23013,2013,90.821260
GUM,23013,2014,93.803631
GUM,23013,2015,98.780967
GUM,23013,2016,98.901873
GUM,23013,2017,94.952247
GUM,23013,2018,102.206663
GUM,23013,2019,104.624802
GUM,23013,2020,106.559313
GUM,23013,2021,108.010196
GUM,23013,2022,120.987540
GUM,23013,2023,133.884280
GUM,23013,2000,45.700894
GUM,23013,2001,47.132594
GUM,23013,2002,49.998728
GUM,23013,2003,53.022117
GUM,23013,2004,56.682728
GUM,23013,2005,61.769570
GUM,23013,2006,66.495409
GUM,23013,2007,70.041157
GUM,23013,2008,73.613626
GUM,23013,2009,79.142021
GUM,23013,2010,81.303197
GUM,23013,2011,82.189848
GUM,23013,2012,86.972389
GUM,23013,2013,91.029489
GUM,23013,2014,94.173069
GUM,23013,2015,99.331765
GUM,23013,2016,99.573579
GUM,23013,2017,95.919502
GUM,23013,2018,102.260399
GUM,23013,2019,104.409856
GUM,23013,2020,106.908599
GUM,23013,2021,108.252010
GUM,23013,2022,122.948920
GUM,23013,2023,134.314172
GUM,23013,2000,45.764822
GUM,23013,2001,47.362664
