ISO3,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
#country+code,#meta+id,#indicator+name,#indicator+value+num,#indicator+precision,,#country+name,#date+year,#survey+id,#indicator+code,,,,,,,#indicator+label+code,#indicator+label,,,,,,,,,,,
NGA,295262,Households with salt tested for iodine content,93.5,1,NG,Nigeria,2003,NG2003DHS,CN_IODZ_H_SLT,104531010,I,1000,0,Total,Total,0,,1,1,CNIODZHSLT,,2003,DHS,7225,7225,,,
NGA,295263,Households with no salt,6.1,1,NG,Nigeria,2003,NG2003DHS,CN_IODZ_H_NSL,104531020,I,1000,0,Total,Total,0,,1,1,CNIODZHNSL,,2003,DHS,7225,7225,,,
NGA,295264,Number of households,7225,0,NG,Nigeria,2003,NG2003DHS,CN_IODZ_H_NM1,104531030,D,1000,0,Total,Total,0,,1,1,CNIODZHNM1,,2003,DHS,,7225,,,
NGA,295277,Number of households (unweighted),7225,0,NG,Nigeria,2003,NG2003DHS,CN_IODZ_H_UN1,104531040,U,1000,0,Total,Total,0,,1,1,CNIODZHUN1,,2003,DHS,7225,,,,
NGA,27630,Households with iodized salt,98.3,1,NG,Nigeria,2003,NG2003DHS,CN_IODZ_H_IOD,104531050,I,1000,0,Total,Total,0,,1,1,CNIODZHIOD,,2003,DHS,6752,6773,,,
NGA,295266,Number of households with salt tested,6752,0,NG,Nigeria,2003,NG2003DHS,CN_IODZ_H_NM2,104531060,D,1000,0,Total,Total,0,,1,1,CNIODZHNM2,,2003,DHS,,6773,,,
NGA,27629,Number of households with salt tested (unweighted),6773,0,NG,Nigeria,2003,NG2003DHS,CN_IODZ_H_UN2,104531070,U,1000,0,Total,Total,0,,1,1,CNIODZHUN2,,2003,DHS,6752,,,,
NGA,295305,Households with salt tested for iodine content,94.2,1,NG,Nigeria,2008,NG2008DHS,CN_IODZ_H_SLT,104531010,I,1000,0,Total,Total,0,,1,1,CNIODZHSLT,,2008,DHS,34070,34070,,,
NGA,295323,Households with no salt,5.2,1,NG,Nigeria,2008,NG2008DHS,CN_IODZ_H_NSL,104531020,I,1000,0,Total,Total,0,,1,1,CNIODZHNSL,,2008,DHS,34070,34070,,,
