INDICATOR_ID,COUNTRY_ID,YEAR,VALUE,MAGNITUDE,QUALIFIER
#indicator+code,#country+code,#date+year,#indicator+value+num,,
admi.endoflowersec.MAT,BLR,2018,1,,
admi.endoflowersec.MAT,BLR,2019,1,,
admi.endoflowersec.READ,BLR,2018,1,,
admi.endoflowersec.READ,BLR,2019,1,,
admi.endofprim.MAT,BLR,2018,0,NIL,
admi.endofprim.MAT,BLR,2019,0,NIL,
admi.endofprim.READ,BLR,2018,1,,
admi.endofprim.READ,BLR,2019,1,,
admi.grade2or3prim.MAT,BLR,2018,0,NIL,
admi.grade2or3prim.MAT,BLR,2019,1,,
admi.grade2or3prim.READ,BLR,2018,0,NIL,
admi.grade2or3prim.READ,BLR,2019,1,,
AIR.1.Glast,BLR,1971,102.69298,,
AIR.1.Glast,BLR,1972,101.84066,,
AIR.1.Glast,BLR,1973,104.90479,,
AIR.1.Glast,BLR,1974,100.18263,,
AIR.1.Glast,BLR,1975,99.10730,,
AIR.1.Glast,BLR,1976,98.14824,,
AIR.1.Glast,BLR,1977,96.89145,,
AIR.1.Glast,BLR,1978,99.51853,,
AIR.1.Glast,BLR,1979,99.56190,,
AIR.1.Glast,BLR,1980,100.75746,,
AIR.1.Glast,BLR,1981,100.43351,,
AIR.1.Glast,BLR,1982,100.15714,,
AIR.1.Glast,BLR,1983,100.26064,,
AIR.1.Glast,BLR,1984,99.96950,,
AIR.1.Glast,BLR,1985,98.74678,,
AIR.1.Glast,BLR,1986,98.97255,,
AIR.1.Glast,BLR,1990,94.98883,,
AIR.1.Glast,BLR,1991,94.74938,,
AIR.1.Glast,BLR,1992,90.12127,,
AIR.1.Glast,BLR,1993,96.58090,,
AIR.1.Glast,BLR,1994,98.47768,,
AIR.1.Glast,BLR,1995,96.14678,,
AIR.1.Glast,BLR,1996,95.73091,,
AIR.1.Glast,BLR,1997,95.92075,,
AIR.1.Glast,BLR,1999,98.79435,,
AIR.1.Glast,BLR,2000,102.32492,,
AIR.1.Glast,BLR,2001,106.73311,,
AIR.1.Glast,BLR,2002,132.67658,,
AIR.1.Glast,BLR,2003,103.18908,,
AIR.1.Glast,BLR,2004,102.71907,,
AIR.1.Glast,BLR,2005,98.86845,,
AIR.1.Glast,BLR,2006,97.65107,,
AIR.1.Glast,BLR,2007,96.30975,,
AIR.1.Glast,BLR,2008,99.11292,,
AIR.1.Glast,BLR,2009,105.84522,,
AIR.1.Glast,BLR,2010,106.97272,,
AIR.1.Glast,BLR,2011,107.90568,,
AIR.1.Glast,BLR,2012,104.07646,,
AIR.1.Glast,BLR,2013,100.26494,,
AIR.1.Glast,BLR,2014,98.66791,,
AIR.1.Glast,BLR,2015,96.76221,,
AIR.1.Glast,BLR,2016,96.86775,,
AIR.1.Glast,BLR,2017,101.68101,,
AIR.1.Glast,BLR,2018,104.61791,,
AIR.1.Glast.F,BLR,1993,96.34129,,
AIR.1.Glast.F,BLR,1994,97.07528,,
