Field,Label,Value
created,Created,2020-02-07T17:03:04.154691
description,Description,
format,File Format,zip
download_url,Download URL,https://data.humdata.org/dataset/b6cfde40-03c6-4ad6-b5d6-b30828b21771/resource/1e460c62-42fc-422b-b6ab-167f9faa0f69/download/uga_elderly_60_plus_2020_csv.zip
id,Resource ID,1e460c62-42fc-422b-b6ab-167f9faa0f69
last_modified,Updated,2021-10-27T20:34:30.063133
metadata_modified,Metadata Updated,2023-03-03T03:32:46.788570
microdata,Microdata,False
dataset_id,Dataset ID,b6cfde40-03c6-4ad6-b5d6-b30828b21771
resource_type,Resource Type,
name,Resource Name,uga_elderly_60_plus_2020_csv.zip
mimetype,MIME Type,application/zip
size,Size,82.6M
