Country ISO3,Year,Indicator Code,Value
#country+code,#date+year,#indicator+code,#indicator+value+num
CYM,2021,BM.GSR.TOTL.CD,6183267771.58365
CYM,2020,BM.GSR.TOTL.CD,6488980702.317
CYM,2019,BM.GSR.TOTL.CD,8593347092.13958
CYM,2018,BM.GSR.TOTL.CD,8446838939.25102
CYM,2017,BM.GSR.TOTL.CD,6531262058.4031
CYM,2016,BM.GSR.TOTL.CD,6122803428.7652
CYM,2021,BN.CAB.XOKA.CD,-821403652.312802
CYM,2020,BN.CAB.XOKA.CD,-827492345.206463
CYM,2019,BN.CAB.XOKA.CD,-646842638.4768
CYM,2018,BN.CAB.XOKA.CD,-927543580.291072
CYM,2017,BN.CAB.XOKA.CD,-871502935.154563
CYM,2016,BN.CAB.XOKA.CD,-706577023.5098
CYM,2021,BX.GSR.TOTL.CD,5637033067.83576
CYM,2020,BX.GSR.TOTL.CD,6136381664.27455
CYM,2019,BX.GSR.TOTL.CD,8517734446.14358
CYM,2018,BX.GSR.TOTL.CD,8218446811.52445
CYM,2017,BX.GSR.TOTL.CD,6406715731.30468
CYM,2016,BX.GSR.TOTL.CD,5858607315.55554
