Field,Label,Value
created,Created,2020-01-27T18:48:00.375607
description,Description,HXLated csv containing Orphans data
format,File Format,CSV
download_url,Download URL,https://data.humdata.org/dataset/e4e926cf-4cd1-4955-9244-b3f781739654/resource/bbe4b46d-6e1d-407c-ad7b-b61353c87840/download/orphans_national_mar.csv
id,Resource ID,bbe4b46d-6e1d-407c-ad7b-b61353c87840
last_modified,Updated,2024-07-20T14:22:17.164166
metadata_modified,Metadata Updated,2024-07-20T14:22:52.040147
microdata,Microdata,False
dataset_id,Dataset ID,e4e926cf-4cd1-4955-9244-b3f781739654
resource_type,Resource Type,file.upload
name,Resource Name,Orphans Data for Morocco
mimetype,MIME Type,text/csv
size,Size,1.2K
