Country ISO3,Year,Indicator Code,Value
#country+code,#date+year,#indicator+code,#indicator+value+num
VUT,2021,SH.DTH.IMRT,184
VUT,2020,SH.DTH.IMRT,189
VUT,2019,SH.DTH.IMRT,192
VUT,2018,SH.DTH.IMRT,195
VUT,2017,SH.DTH.IMRT,199
VUT,2016,SH.DTH.IMRT,202
VUT,2015,SH.DTH.IMRT,204
VUT,2014,SH.DTH.IMRT,205
VUT,2013,SH.DTH.IMRT,204
VUT,2012,SH.DTH.IMRT,202
VUT,2011,SH.DTH.IMRT,198
VUT,2010,SH.DTH.IMRT,191
VUT,2009,SH.DTH.IMRT,184
VUT,2008,SH.DTH.IMRT,178
VUT,2007,SH.DTH.IMRT,171
VUT,2006,SH.DTH.IMRT,166
VUT,2005,SH.DTH.IMRT,162
VUT,2004,SH.DTH.IMRT,159
VUT,2003,SH.DTH.IMRT,157
VUT,2002,SH.DTH.IMRT,155
VUT,2001,SH.DTH.IMRT,154
VUT,2000,SH.DTH.IMRT,152
VUT,1999,SH.DTH.IMRT,151
VUT,1998,SH.DTH.IMRT,151
VUT,1997,SH.DTH.IMRT,151
VUT,1996,SH.DTH.IMRT,152
VUT,1995,SH.DTH.IMRT,153
VUT,1994,SH.DTH.IMRT,155
VUT,1993,SH.DTH.IMRT,157
VUT,1992,SH.DTH.IMRT,160
VUT,1991,SH.DTH.IMRT,162
VUT,1990,SH.DTH.IMRT,166
VUT,1989,SH.DTH.IMRT,170
VUT,1988,SH.DTH.IMRT,175
VUT,1987,SH.DTH.IMRT,181
VUT,1986,SH.DTH.IMRT,187
VUT,1985,SH.DTH.IMRT,193
VUT,1984,SH.DTH.IMRT,201
VUT,1983,SH.DTH.IMRT,208
VUT,1982,SH.DTH.IMRT,215
VUT,1981,SH.DTH.IMRT,222
VUT,1980,SH.DTH.IMRT,229
VUT,1979,SH.DTH.IMRT,236
VUT,1978,SH.DTH.IMRT,241
VUT,1977,SH.DTH.IMRT,246
VUT,1976,SH.DTH.IMRT,250
VUT,1975,SH.DTH.IMRT,254
VUT,1974,SH.DTH.IMRT,258
VUT,1973,SH.DTH.IMRT,262
VUT,1972,SH.DTH.IMRT,265
VUT,1971,SH.DTH.IMRT,269
VUT,1970,SH.DTH.IMRT,273
VUT,1969,SH.DTH.IMRT,276
VUT,1968,SH.DTH.IMRT,279
VUT,1967,SH.DTH.IMRT,283
VUT,1966,SH.DTH.IMRT,285
VUT,1965,SH.DTH.IMRT,287
VUT,1964,SH.DTH.IMRT,289
VUT,1963,SH.DTH.IMRT,291
VUT,1962,SH.DTH.IMRT,292
VUT,1961,SH.DTH.IMRT,293
VUT,1960,SH.DTH.IMRT,293
VUT,2021,SH.DTH.MORT,216
VUT,2020,SH.DTH.MORT,222
VUT,2019,SH.DTH.MORT,226
VUT,2018,SH.DTH.MORT,231
VUT,2017,SH.DTH.MORT,235
VUT,2016,SH.DTH.MORT,239
VUT,2015,SH.DTH.MORT,241
VUT,2014,SH.DTH.MORT,242
VUT,2013,SH.DTH.MORT,242
VUT,2012,SH.DTH.MORT,239
VUT,2011,SH.DTH.MORT,233
VUT,2010,SH.DTH.MORT,226
VUT,2009,SH.DTH.MORT,218
VUT,2008,SH.DTH.MORT,210
VUT,2007,SH.DTH.MORT,203
VUT,2006,SH.DTH.MORT,197
VUT,2005,SH.DTH.MORT,193
VUT,2004,SH.DTH.MORT,189
VUT,2003,SH.DTH.MORT,186
VUT,2002,SH.DTH.MORT,184
VUT,2001,SH.DTH.MORT,182
VUT,2000,SH.DTH.MORT,181
VUT,1999,SH.DTH.MORT,180
VUT,1998,SH.DTH.MORT,180
VUT,1997,SH.DTH.MORT,181
VUT,1996,SH.DTH.MORT,182
VUT,1995,SH.DTH.MORT,183
VUT,1994,SH.DTH.MORT,186
VUT,1993,SH.DTH.MORT,189
VUT,1992,SH.DTH.MORT,192
VUT,1991,SH.DTH.MORT,196
VUT,1990,SH.DTH.MORT,201
VUT,1989,SH.DTH.MORT,207
VUT,1988,SH.DTH.MORT,214
VUT,1987,SH.DTH.MORT,222
VUT,1986,SH.DTH.MORT,231
VUT,1985,SH.DTH.MORT,240
VUT,1984,SH.DTH.MORT,251
VUT,1983,SH.DTH.MORT,263
VUT,1982,SH.DTH.MORT,275
VUT,1981,SH.DTH.MORT,286
VUT,1980,SH.DTH.MORT,297
VUT,1979,SH.DTH.MORT,308
VUT,1978,SH.DTH.MORT,318
VUT,1977,SH.DTH.MORT,327
VUT,1976,SH.DTH.MORT,335
VUT,1975,SH.DTH.MORT,342
VUT,1974,SH.DTH.MORT,349
VUT,1973,SH.DTH.MORT,355
VUT,1972,SH.DTH.MORT,362
VUT,1971,SH.DTH.MORT,368
VUT,1970,SH.DTH.MORT,375
VUT,1969,SH.DTH.MORT,381
VUT,1968,SH.DTH.MORT,387
VUT,1967,SH.DTH.MORT,394
VUT,1966,SH.DTH.MORT,399
VUT,1965,SH.DTH.MORT,404
VUT,1964,SH.DTH.MORT,408
VUT,1963,SH.DTH.MORT,412
VUT,1962,SH.DTH.MORT,414
VUT,1961,SH.DTH.MORT,416
VUT,1960,SH.DTH.MORT,417
VUT,2021,SH.DTH.NMRT,93
VUT,2020,SH.DTH.NMRT,95
VUT,2019,SH.DTH.NMRT,97
VUT,2018,SH.DTH.NMRT,99
VUT,2017,SH.DTH.NMRT,102
VUT,2016,SH.DTH.NMRT,104
VUT,2015,SH.DTH.NMRT,105
VUT,2014,SH.DTH.NMRT,106
VUT,2013,SH.DTH.NMRT,106
VUT,2012,SH.DTH.NMRT,105
VUT,2011,SH.DTH.NMRT,103
VUT,2010,SH.DTH.NMRT,100
VUT,2009,SH.DTH.NMRT,96
VUT,2008,SH.DTH.NMRT,93
VUT,2007,SH.DTH.NMRT,89
VUT,2006,SH.DTH.NMRT,86
VUT,2005,SH.DTH.NMRT,84
VUT,2004,SH.DTH.NMRT,82
VUT,2003,SH.DTH.NMRT,80
VUT,2002,SH.DTH.NMRT,79
VUT,2001,SH.DTH.NMRT,78
VUT,2000,SH.DTH.NMRT,78
VUT,1999,SH.DTH.NMRT,78
VUT,1998,SH.DTH.NMRT,79
VUT,1997,SH.DTH.NMRT,80
VUT,1996,SH.DTH.NMRT,81
VUT,1995,SH.DTH.NMRT,83
VUT,1994,SH.DTH.NMRT,85
VUT,1993,SH.DTH.NMRT,87
VUT,1992,SH.DTH.NMRT,90
VUT,1991,SH.DTH.NMRT,92
VUT,1990,SH.DTH.NMRT,95
