Country ISO3,Year,Indicator Code,Value
#country+code,#date+year,#indicator+code,#indicator+value+num
LSO,2020,IP.TMK.NRCT,1973
LSO,2019,IP.TMK.NRCT,2285
LSO,2018,IP.TMK.NRCT,2132
LSO,2020,IP.TMK.RSCT,68
LSO,2019,IP.TMK.RSCT,29
LSO,2018,IP.TMK.RSCT,68
LSO,1999,IS.AIR.DPRT,200
LSO,1998,IS.AIR.DPRT,2100
LSO,1997,IS.AIR.DPRT,700
LSO,1996,IS.AIR.DPRT,1400
LSO,1995,IS.AIR.DPRT,1800
LSO,1994,IS.AIR.DPRT,2400
LSO,1993,IS.AIR.DPRT,1100
LSO,1992,IS.AIR.DPRT,1900
LSO,1991,IS.AIR.DPRT,4600
LSO,1990,IS.AIR.DPRT,4600
LSO,1989,IS.AIR.DPRT,4600
LSO,1988,IS.AIR.DPRT,2200
LSO,1987,IS.AIR.DPRT,3900
LSO,1986,IS.AIR.DPRT,4800
LSO,1985,IS.AIR.DPRT,4700
LSO,1984,IS.AIR.DPRT,3100
LSO,1983,IS.AIR.DPRT,3000
LSO,1982,IS.AIR.DPRT,4600
LSO,1981,IS.AIR.DPRT,3100
LSO,1980,IS.AIR.DPRT,3100
LSO,1979,IS.AIR.DPRT,4900
LSO,1978,IS.AIR.DPRT,3300
LSO,1977,IS.AIR.DPRT,1000
LSO,1976,IS.AIR.DPRT,1000
LSO,1975,IS.AIR.DPRT,900
LSO,1974,IS.AIR.DPRT,900
