Reporting period,Implementing Agency,Lead Organization,Org Type,District,Sub Dstrict,Village,Admin Level 5,Sector/Cluster,Sub Sector,Status,Activity Details,Start Date,End Date,Total Beneficiaries Reached (HOUSEHOLD),Total Beneficiaries Planned (HOUSEHOLD),Primary Beneficiary Type,# of Primary Beneficiaries,Activity Description,Material Provided
27 Nov - 07 Dec 2018,DIR. PSD,MoEC,Government,Palu,Palu Timur,Lolu Selatan,SMAS ADVENTPalu,Education,Ruang Belajar Sementara | Temporary Learning Space ,Completed,Tent set up and distribution | Pendistribusian dan pemasangan tenda,Oct-19-2018,,,,Children,,,
27 Nov - 07 Dec 2018,DIR. PSD,MoEC,Government,Palu,Mantikulore,Tanamodindi,SMAS GKST IMANUEL,Education,Ruang Belajar Sementara | Temporary Learning Space ,Completed,Tent set up and distribution | Pendistribusian dan pemasangan tenda,Oct-19-2018,,,,Children,,,
27 Nov - 07 Dec 2018,DIR. PSD,MoEC,Government,Palu,Palu Timur,Besusu Tengah,SMAS MUHAMMADIYAH 1Palu,Education,Ruang Belajar Sementara | Temporary Learning Space ,Completed,Tent set up and distribution | Pendistribusian dan pemasangan tenda,Oct-19-2018,,,,Children,,,
27 Nov - 07 Dec 2018,DIR. PSD,MoEC,Government,Palu,Tatanga,Duyu,SMKN 4Palu,Education,Ruang Belajar Sementara | Temporary Learning Space ,Completed,Tent set up and distribution | Pendistribusian dan pemasangan tenda,Oct-19-2018,,,,Children,,,
27 Nov - 07 Dec 2018,DIR. PSD,MoEC,Government,Donggala,Tanantovea,Wani II,SDN 3 TANANTOVEA,Education,Ruang Belajar Sementara | Temporary Learning Space ,Completed,Tent set up and distribution | Pendistribusian dan pemasangan tenda,Oct-21-2018,,,,,,,
27 Nov - 07 Dec 2018,DIR. PSD,MoEC,Government,Donggala,Tanantovea,Wani I,SDN 7 TANANTOVEA,Education,Ruang Belajar Sementara | Temporary Learning Space ,Completed,Tent set up and distribution | Pendistribusian dan pemasangan tenda,Oct-21-2018,,,,,,,
27 Nov - 07 Dec 2018,DIR. PSD,MoEC,Government,Donggala,Tanantovea,Wani I,SDN 8 TANANTOVEA,Education,Ruang Belajar Sementara | Temporary Learning Space ,Completed,Tent set up and distribution | Pendistribusian dan pemasangan tenda,Oct-21-2018,,,,,,,
27 Nov - 07 Dec 2018,DIR. PSD,MoEC,Government,Donggala,Tanantovea,WANI II,SD MUHAMMADIYAH WANI,Education,Ruang Belajar Sementara | Temporary Learning Space ,Completed,Tent set up and distribution | Pendistribusian dan pemasangan tenda,Oct-23-2018,,,,,,,
27 Nov - 07 Dec 2018,DIR. SMP,MoEC,Government,Palu,Palu Timur,Besusu Tengah,SMPN 1Palu,Education,Ruang Belajar Sementara | Temporary Learning Space ,Completed,Tent set up and distribution | Pendistribusian dan pemasangan tenda,Oct-09-2018,,,,Children,,,
27 Nov - 07 Dec 2018,DIR. SMP,MoEC,Government,Donggala,Sirenja,TOMPE,SMAN 1 SIRENJA,Education,Ruang Belajar Sementara | Temporary Learning Space ,Completed,Tent set up and distribution | Pendistribusian dan pemasangan tenda,Oct-10-2018,,,,,,,
27 Nov - 07 Dec 2018,DIR. SMP,MoEC,Government,Donggala,Balaesang Tanjung,Malei,SMAN 1 BALAESANG TANJUNG,Education,Ruang Belajar Sementara | Temporary Learning Space ,Completed,Tent set up and distribution | Pendistribusian dan pemasangan tenda,Oct-10-2018,,,,,,,
27 Nov - 07 Dec 2018,LPMP,MoEC,Government,Palu,Palu Barat,Balaroa,SD INPRES PERUMNAS,Education,Ruang Belajar Sementara | Temporary Learning Space ,Completed,Tent set up and distribution | Pendistribusian dan pemasangan tenda,Oct-09-2018,,,,Children,,,
27 Nov - 07 Dec 2018,LPMP,MoEC,Government,Palu,Palu Selatan,Petobo,Kel. Petobo,Education,Ruang Belajar Sementara | Temporary Learning Space ,Completed,Tent set up and distribution | Pendistribusian dan pemasangan tenda,Oct-06-2018,,,,Children,,,
27 Nov - 07 Dec 2018,LPMP,MoEC,Government,Palu,Palu Selatan,Birobuli Utara,Lapangan Vatulemo (lap. Faqih rasit) AR.Saleh,Education,Ruang Belajar Sementara | Temporary Learning Space ,Completed,Tent set up and distribution | Pendistribusian dan pemasangan tenda,Oct-09-2018,,,,Children,,,
27 Nov - 07 Dec 2018,LPMP,MoEC,Government,Palu,Tawaeli,Panau,SD INPRES 9 BAMBA,Education,Ruang Belajar Sementara | Temporary Learning Space ,Completed,Tent set up and distribution | Pendistribusian dan pemasangan tenda,,,,,Children,,,
27 Nov - 07 Dec 2018,LPMP,MoEC,Government,Sigi,Sigi Biromaru,SIDERA,SMK N 1 SIGI,Education,Ruang Belajar Sementara | Temporary Learning Space ,Completed,Tent set up and distribution | Pendistribusian dan pemasangan tenda,Oct-17-2018,,,,Children,,,
