Country ISO3,Year,Indicator Code,Value
#country+code,#date+year,#indicator+code,#indicator+value+num
ARE,2021,SH.DYN.MORT,6.4
ARE,2020,SH.DYN.MORT,6.6
ARE,2019,SH.DYN.MORT,6.8
ARE,2018,SH.DYN.MORT,7
ARE,2017,SH.DYN.MORT,7.2
ARE,2016,SH.DYN.MORT,7.4
ARE,2015,SH.DYN.MORT,7.6
ARE,2014,SH.DYN.MORT,7.8
ARE,2013,SH.DYN.MORT,8
ARE,2012,SH.DYN.MORT,8.2
ARE,2011,SH.DYN.MORT,8.4
ARE,2010,SH.DYN.MORT,8.7
ARE,2009,SH.DYN.MORT,8.9
ARE,2008,SH.DYN.MORT,9.2
ARE,2007,SH.DYN.MORT,9.4
ARE,2006,SH.DYN.MORT,9.6
ARE,2005,SH.DYN.MORT,9.8
ARE,2004,SH.DYN.MORT,10.1
ARE,2003,SH.DYN.MORT,10.3
ARE,2002,SH.DYN.MORT,10.6
ARE,2001,SH.DYN.MORT,10.9
ARE,2000,SH.DYN.MORT,11.1
ARE,1999,SH.DYN.MORT,11.5
ARE,1998,SH.DYN.MORT,11.8
ARE,1997,SH.DYN.MORT,12.2
ARE,1996,SH.DYN.MORT,12.6
ARE,1995,SH.DYN.MORT,13.1
ARE,1994,SH.DYN.MORT,13.6
ARE,1993,SH.DYN.MORT,14.2
ARE,1992,SH.DYN.MORT,14.9
ARE,1991,SH.DYN.MORT,15.7
ARE,1990,SH.DYN.MORT,16.5
ARE,1989,SH.DYN.MORT,17.5
ARE,1988,SH.DYN.MORT,18.6
ARE,1987,SH.DYN.MORT,19.8
ARE,1986,SH.DYN.MORT,21.2
ARE,1985,SH.DYN.MORT,22.7
ARE,1984,SH.DYN.MORT,24.6
ARE,1983,SH.DYN.MORT,26.6
ARE,1982,SH.DYN.MORT,29.1
ARE,1981,SH.DYN.MORT,32
ARE,1980,SH.DYN.MORT,35.3
ARE,1979,SH.DYN.MORT,39.2
ARE,1978,SH.DYN.MORT,43.6
ARE,1977,SH.DYN.MORT,48.5
ARE,1976,SH.DYN.MORT,53.8
ARE,1975,SH.DYN.MORT,59.6
ARE,1974,SH.DYN.MORT,65.9
ARE,1973,SH.DYN.MORT,72.8
ARE,1972,SH.DYN.MORT,80.4
ARE,1971,SH.DYN.MORT,88.8
ARE,1970,SH.DYN.MORT,97.9
ARE,1969,SH.DYN.MORT,107.5
ARE,1968,SH.DYN.MORT,117.6
ARE,1967,SH.DYN.MORT,128.1
ARE,1966,SH.DYN.MORT,138.9
ARE,1965,SH.DYN.MORT,149.7
ARE,1964,SH.DYN.MORT,160.4
ARE,1963,SH.DYN.MORT,170.8
ARE,1962,SH.DYN.MORT,181.1
ARE,1961,SH.DYN.MORT,191.1
ARE,1960,SH.DYN.MORT,201.6
ARE,2022,SP.POP.GROW,0.808075150558113
ARE,2021,SP.POP.GROW,0.834812788038646
ARE,2020,SP.POP.GROW,0.817694385518168
ARE,2019,SP.POP.GROW,0.779087177439076
ARE,2018,SP.POP.GROW,0.789450107726376
ARE,2017,SP.POP.GROW,0.819744473334198
ARE,2016,SP.POP.GROW,0.863868922846647
ARE,2015,SP.POP.GROW,0.911950036242349
ARE,2014,SP.POP.GROW,0.956397623844095
ARE,2013,SP.POP.GROW,0.997641825826328
ARE,2012,SP.POP.GROW,1.04134460783085
ARE,2011,SP.POP.GROW,1.09556271332912
ARE,2010,SP.POP.GROW,5.93976536580988
ARE,2009,SP.POP.GROW,13.4229206026704
ARE,2008,SP.POP.GROW,17.3990859957442
ARE,2007,SP.POP.GROW,18.1279839755253
ARE,2006,SP.POP.GROW,13.4836720911499
ARE,2005,SP.POP.GROW,6.95572689795874
ARE,2004,SP.POP.GROW,4.609526743863
