Field,Label,Value
created,Created,2023-06-16T01:29:09.647126
description,Description,"NLIS: Subclinical vitamin A deficiency in preschool-age children (serum/plasma retinol &lt;0.70 μmol/L) (%), Clinical vitamin A deficiency in women (history of night blindness during most recent pregnancy) (%), Median urinary iodine concentration in children 6-12 years (μg/L), Any antenatal iron supplementation (%), Births in baby-friendly facilities (%), Population below the international poverty line (%), Nutrition Governance score, International Code on Marketing of Breast-milk Substitutes: Legal status of the Code, Maternity protection: Compliance with international labour standards, GDP per capita annual growth rate (%)"
format,File Format,CSV
download_url,Download URL,https://data.humdata.org/dataset/b7ca0730-43bb-4534-833f-9e73f8e195c2/resource/86dff7e4-37b6-4340-8d4b-630706cfddd1/download/nlis_indicators_mkd.csv
id,Resource ID,86dff7e4-37b6-4340-8d4b-630706cfddd1
last_modified,Updated,2023-08-15T21:20:27.784586
metadata_modified,Metadata Updated,2023-08-16T00:33:16.615225
microdata,Microdata,False
dataset_id,Dataset ID,b7ca0730-43bb-4534-833f-9e73f8e195c2
resource_type,Resource Type,file.upload
name,Resource Name,NLIS Indicators for Republic of North Macedonia
mimetype,MIME Type,text/csv
size,Size,10.0K
