GHO (CODE),GHO (DISPLAY),GHO (URL),PUBLISHSTATE (CODE),PUBLISHSTATE (DISPLAY),PUBLISHSTATE (URL),YEAR (CODE),YEAR (DISPLAY),YEAR (URL),REGION (CODE),REGION (DISPLAY),REGION (URL),COUNTRY (CODE),STARTYEAR,ENDYEAR,COUNTRY (DISPLAY),COUNTRY (URL),SEX (CODE),SEX (DISPLAY),SEX (URL),GHECAUSES (CODE),GHECAUSES (DISPLAY),GHECAUSES (URL),Display Value,Numeric,Low,High,StdErr,StdDev,Comments
#indicator+code,#indicator+name,#indicator+url,#status+code,#status+name,,,#date+year,,#region+code,#region+name,,#country+code,#date+year+start,#date+year+end,#country+name,,#sex+code,#sex+name,,,,,,#indicator+value+num,,,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2004,2004,,AFR,Africa,,BWA,2004,2004,Botswana,,BTSX,Both sexes,,GHE110,Cardiovascular diseases,,3604 [1927-5934],3604.13900,1926.82100,5934.37800,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2008,2008,,AFR,Africa,,BWA,2008,2008,Botswana,,BTSX,Both sexes,,GHE110,Cardiovascular diseases,,3569 [2000-5755],3568.95500,1999.68000,5754.88800,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2006,2006,,AFR,Africa,,BWA,2006,2006,Botswana,,BTSX,Both sexes,,GHE110,Cardiovascular diseases,,3607 [1976-5904],3607.03400,1976.24600,5904.47900,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2014,2014,,AFR,Africa,,BWA,2014,2014,Botswana,,BTSX,Both sexes,,GHE110,Cardiovascular diseases,,3724 [2119-5942],3724.23700,2118.86300,5941.68300,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2016,2016,,AFR,Africa,,BWA,2016,2016,Botswana,,MLE,Male,,GHE110,Cardiovascular diseases,,1824 [1074-2841],1824.06400,1074.44100,2840.86300,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2002,2002,,AFR,Africa,,BWA,2002,2002,Botswana,,MLE,Male,,GHE110,Cardiovascular diseases,,1869 [1104-2915],1868.80700,1103.63500,2914.63400,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2007,2007,,AFR,Africa,,BWA,2007,2007,Botswana,,BTSX,Both sexes,,GHE110,Cardiovascular diseases,,3537 [1953-5760],3537.02100,1953.31700,5759.77300,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2003,2003,,AFR,Africa,,BWA,2003,2003,Botswana,,MLE,Male,,GHE110,Cardiovascular diseases,,1851 [1103-2873],1851.33100,1103.48000,2872.95700,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2009,2009,,AFR,Africa,,BWA,2009,2009,Botswana,,MLE,Male,,GHE110,Cardiovascular diseases,,1735 [1043-2681],1735.06200,1042.74000,2681.40300,,,
