Field,Label,Value
created,Created,2018-05-15T04:34:32.671470
description,Description,"Central African Republic administrative level 0 (country), 1 (prefecture / préfecture), 2 (sub-prefecture / sous-préfecture), 3, and Bangui level 4 boundary gazetteer"
format,File Format,XLSX
download_url,Download URL,https://data.humdata.org/dataset/78d80f16-b9ff-49cd-8195-d96efcf3b669/resource/59e9c3a9-32ff-48a6-9789-f94494f512f7/download/caf_adminboundaries_tabulardata.xlsx
id,Resource ID,59e9c3a9-32ff-48a6-9789-f94494f512f7
last_modified,Updated,2023-04-04T19:23:02.591211
metadata_modified,Metadata Updated,2023-11-08T22:06:51.588024
microdata,Microdata,False
dataset_id,Dataset ID,78d80f16-b9ff-49cd-8195-d96efcf3b669
resource_type,Resource Type,file.upload
name,Resource Name,CAF_AdminBoundaries_TabularData.xlsx
mimetype,MIME Type,application/vnd.openxmlformats-officedocument.spreadsheetml.sheet
size,Size,66.7K
