Country Name,Country ISO3,Year,Indicator Name,Indicator Code,Value
#country+name,#country+code,#date+year,#indicator+name,#indicator+code,#indicator+value+num
Nauru,NRU,2021,Energy intensity level of primary energy (MJ/$2017 PPP GDP),EG.EGY.PRIM.PP.KD,5.31
Nauru,NRU,2020,Energy intensity level of primary energy (MJ/$2017 PPP GDP),EG.EGY.PRIM.PP.KD,5.09
Nauru,NRU,2019,Energy intensity level of primary energy (MJ/$2017 PPP GDP),EG.EGY.PRIM.PP.KD,5.06
Nauru,NRU,2018,Energy intensity level of primary energy (MJ/$2017 PPP GDP),EG.EGY.PRIM.PP.KD,5.16
Nauru,NRU,2017,Energy intensity level of primary energy (MJ/$2017 PPP GDP),EG.EGY.PRIM.PP.KD,5.68
Nauru,NRU,2016,Energy intensity level of primary energy (MJ/$2017 PPP GDP),EG.EGY.PRIM.PP.KD,5.03
Nauru,NRU,2015,Energy intensity level of primary energy (MJ/$2017 PPP GDP),EG.EGY.PRIM.PP.KD,5.38
Nauru,NRU,2014,Energy intensity level of primary energy (MJ/$2017 PPP GDP),EG.EGY.PRIM.PP.KD,5.13
Nauru,NRU,2013,Energy intensity level of primary energy (MJ/$2017 PPP GDP),EG.EGY.PRIM.PP.KD,6.05
Nauru,NRU,2012,Energy intensity level of primary energy (MJ/$2017 PPP GDP),EG.EGY.PRIM.PP.KD,7.02
Nauru,NRU,2011,Energy intensity level of primary energy (MJ/$2017 PPP GDP),EG.EGY.PRIM.PP.KD,7.49
Nauru,NRU,2010,Energy intensity level of primary energy (MJ/$2017 PPP GDP),EG.EGY.PRIM.PP.KD,8.73
Nauru,NRU,2009,Energy intensity level of primary energy (MJ/$2017 PPP GDP),EG.EGY.PRIM.PP.KD,9.14
Nauru,NRU,2008,Energy intensity level of primary energy (MJ/$2017 PPP GDP),EG.EGY.PRIM.PP.KD,10.43
Nauru,NRU,2007,Energy intensity level of primary energy (MJ/$2017 PPP GDP),EG.EGY.PRIM.PP.KD,12.46
Nauru,NRU,2006,Energy intensity level of primary energy (MJ/$2017 PPP GDP),EG.EGY.PRIM.PP.KD,10.21
Nauru,NRU,2005,Energy intensity level of primary energy (MJ/$2017 PPP GDP),EG.EGY.PRIM.PP.KD,15.81
Nauru,NRU,2004,Energy intensity level of primary energy (MJ/$2017 PPP GDP),EG.EGY.PRIM.PP.KD,15.67
Nauru,NRU,2003,Energy intensity level of primary energy (MJ/$2017 PPP GDP),EG.EGY.PRIM.PP.KD,16.08
Nauru,NRU,2002,Energy intensity level of primary energy (MJ/$2017 PPP GDP),EG.EGY.PRIM.PP.KD,18.28
Nauru,NRU,2001,Energy intensity level of primary energy (MJ/$2017 PPP GDP),EG.EGY.PRIM.PP.KD,17.11
Nauru,NRU,2000,Energy intensity level of primary energy (MJ/$2017 PPP GDP),EG.EGY.PRIM.PP.KD,17.4
Nauru,NRU,2021,"Access to electricity, rural (% of rural population)",EG.ELC.ACCS.RU.ZS,100
Nauru,NRU,2020,"Access to electricity, rural (% of rural population)",EG.ELC.ACCS.RU.ZS,100
Nauru,NRU,2019,"Access to electricity, rural (% of rural population)",EG.ELC.ACCS.RU.ZS,100
Nauru,NRU,2015,"Access to electricity, rural (% of rural population)",EG.ELC.ACCS.RU.ZS,100
Nauru,NRU,2021,"Access to electricity, urban (% of urban population)",EG.ELC.ACCS.UR.ZS,100
Nauru,NRU,2020,"Access to electricity, urban (% of urban population)",EG.ELC.ACCS.UR.ZS,100
Nauru,NRU,2019,"Access to electricity, urban (% of urban population)",EG.ELC.ACCS.UR.ZS,100
Nauru,NRU,2018,"Access to electricity, urban (% of urban population)",EG.ELC.ACCS.UR.ZS,99.7660217285156
Nauru,NRU,2017,"Access to electricity, urban (% of urban population)",EG.ELC.ACCS.UR.ZS,99.6218872070313
Nauru,NRU,2016,"Access to electricity, urban (% of urban population)",EG.ELC.ACCS.UR.ZS,99.4731597900391
Nauru,NRU,2015,"Access to electricity, urban (% of urban population)",EG.ELC.ACCS.UR.ZS,99
Nauru,NRU,2014,"Access to electricity, urban (% of urban population)",EG.ELC.ACCS.UR.ZS,99.286979675293
Nauru,NRU,2013,"Access to electricity, urban (% of urban population)",EG.ELC.ACCS.UR.ZS,99.1745452880859
Nauru,NRU,2012,"Access to electricity, urban (% of urban population)",EG.ELC.ACCS.UR.ZS,98.9770431518555
Nauru,NRU,2011,"Access to electricity, urban (% of urban population)",EG.ELC.ACCS.UR.ZS,99
Nauru,NRU,2010,"Access to electricity, urban (% of urban population)",EG.ELC.ACCS.UR.ZS,98.4121246337891
Nauru,NRU,2009,"Access to electricity, urban (% of urban population)",EG.ELC.ACCS.UR.ZS,98.1422805786133
Nauru,NRU,2008,"Access to electricity, urban (% of urban population)",EG.ELC.ACCS.UR.ZS,97.9338302612305
Nauru,NRU,2007,"Access to electricity, urban (% of urban population)",EG.ELC.ACCS.UR.ZS,97.7383117675781
Nauru,NRU,2006,"Access to electricity, urban (% of urban population)",EG.ELC.ACCS.UR.ZS,97.5621795654297
Nauru,NRU,2005,"Access to electricity, urban (% of urban population)",EG.ELC.ACCS.UR.ZS,97.4116287231445
Nauru,NRU,2004,"Access to electricity, urban (% of urban population)",EG.ELC.ACCS.UR.ZS,97.2864303588867
Nauru,NRU,2003,"Access to electricity, urban (% of urban population)",EG.ELC.ACCS.UR.ZS,97.1799240112305
Nauru,NRU,2002,"Access to electricity, urban (% of urban population)",EG.ELC.ACCS.UR.ZS,97.0851974487305
Nauru,NRU,2001,"Access to electricity, urban (% of urban population)",EG.ELC.ACCS.UR.ZS,96.9953231811523
Nauru,NRU,2000,"Access to electricity, urban (% of urban population)",EG.ELC.ACCS.UR.ZS,96.9033737182617
Nauru,NRU,1999,"Access to electricity, urban (% of urban population)",EG.ELC.ACCS.UR.ZS,96.9491958618164
Nauru,NRU,1998,"Access to electricity, urban (% of urban population)",EG.ELC.ACCS.UR.ZS,96.8349533081055
Nauru,NRU,1997,"Access to electricity, urban (% of urban population)",EG.ELC.ACCS.UR.ZS,96.7002792358398
Nauru,NRU,1996,"Access to electricity, urban (% of urban population)",EG.ELC.ACCS.UR.ZS,96.5466461181641
Nauru,NRU,1995,"Access to electricity, urban (% of urban population)",EG.ELC.ACCS.UR.ZS,96.3772125244141
Nauru,NRU,1994,"Access to electricity, urban (% of urban population)",EG.ELC.ACCS.UR.ZS,96.1951522827148
Nauru,NRU,1993,"Access to electricity, urban (% of urban population)",EG.ELC.ACCS.UR.ZS,96.0036010742188
Nauru,NRU,1992,"Access to electricity, urban (% of urban population)",EG.ELC.ACCS.UR.ZS,95.8057403564453
Nauru,NRU,1991,"Access to electricity, urban (% of urban population)",EG.ELC.ACCS.UR.ZS,95.6047210693359
Nauru,NRU,1990,"Access to electricity, urban (% of urban population)",EG.ELC.ACCS.UR.ZS,95.4031677246094
Nauru,NRU,2021,Access to electricity (% of population),EG.ELC.ACCS.ZS,100
Nauru,NRU,2020,Access to electricity (% of population),EG.ELC.ACCS.ZS,100
Nauru,NRU,2019,Access to electricity (% of population),EG.ELC.ACCS.ZS,100
Nauru,NRU,2018,Access to electricity (% of population),EG.ELC.ACCS.ZS,99.9187850952148
Nauru,NRU,2017,Access to electricity (% of population),EG.ELC.ACCS.ZS,99.8330078125
