Iso3,StartDate,EndDate,Area Code,Area Code (M49),Area,Item Code,Item,Element Code,Element,Months Code,Months,Year Code,Year,Unit,Value,Flag,Note
#country+code,#date+start,#date+end,,,#country+name,#indicator+code,#indicator+name,,,,,,#date+year,#indicator+type,#indicator+value+num,,
ZWE,2000-01-01,2000-01-31,181,'716,Zimbabwe,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7001,January,2000,2000,,89.609836,I,base year is 2015
ZWE,2001-01-01,2001-01-31,181,'716,Zimbabwe,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7001,January,2001,2001,,91.296524,I,base year is 2015
ZWE,2002-01-01,2002-01-31,181,'716,Zimbabwe,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7001,January,2002,2002,,92.983213,I,base year is 2015
ZWE,2003-01-01,2003-01-31,181,'716,Zimbabwe,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7001,January,2003,2003,,94.669901,I,base year is 2015
ZWE,2004-01-01,2004-01-31,181,'716,Zimbabwe,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7001,January,2004,2004,,96.356590,I,base year is 2015
ZWE,2005-01-01,2005-01-31,181,'716,Zimbabwe,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7001,January,2005,2005,,98.043278,I,base year is 2015
ZWE,2006-01-01,2006-01-31,181,'716,Zimbabwe,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7001,January,2006,2006,,99.729966,I,base year is 2015
ZWE,2007-01-01,2007-01-31,181,'716,Zimbabwe,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7001,January,2007,2007,,101.416655,I,base year is 2015
ZWE,2008-01-01,2008-01-31,181,'716,Zimbabwe,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7001,January,2008,2008,,103.103343,I,base year is 2015
ZWE,2009-01-01,2009-01-31,181,'716,Zimbabwe,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7001,January,2009,2009,,104.790031,X,base year is 2015
ZWE,2010-01-01,2010-01-31,181,'716,Zimbabwe,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7001,January,2010,2010,,92.130833,X,base year is 2015
ZWE,2011-01-01,2011-01-31,181,'716,Zimbabwe,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7001,January,2011,2011,,98.460432,X,base year is 2015
ZWE,2012-01-01,2012-01-31,181,'716,Zimbabwe,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7001,January,2012,2012,,103.207632,X,base year is 2015
ZWE,2013-01-01,2013-01-31,181,'716,Zimbabwe,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7001,January,2013,2013,,107.075720,X,base year is 2015
ZWE,2014-01-01,2014-01-31,181,'716,Zimbabwe,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7001,January,2014,2014,,104.965854,X,base year is 2015
ZWE,2015-01-01,2015-01-31,181,'716,Zimbabwe,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7001,January,2015,2015,,101.976876,X,base year is 2015
ZWE,2016-01-01,2016-01-31,181,'716,Zimbabwe,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7001,January,2016,2016,,97.932966,X,base year is 2015
ZWE,2017-01-01,2017-01-31,181,'716,Zimbabwe,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7001,January,2017,2017,,97.757143,X,base year is 2015
ZWE,2018-01-01,2018-01-31,181,'716,Zimbabwe,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7001,January,2018,2018,,103.735098,X,base year is 2015
ZWE,2019-01-01,2019-01-31,181,'716,Zimbabwe,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7001,January,2019,2019,,169.844245,X,base year is 2015
ZWE,2020-01-01,2020-01-31,181,'716,Zimbabwe,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7001,January,2020,2020,,1333.963034,X,base year is 2015
ZWE,2021-01-01,2021-01-31,181,'716,Zimbabwe,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7001,January,2021,2021,,6261.731841,X,base year is 2015
ZWE,2022-01-01,2022-01-31,181,'716,Zimbabwe,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7001,January,2022,2022,,10225.994991,X,base year is 2015
ZWE,2023-01-01,2023-01-31,181,'716,Zimbabwe,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7001,January,2023,2023,,25903.117296,X,base year is 2015
ZWE,2000-02-01,2000-02-29,181,'716,Zimbabwe,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7002,February,2000,2000,,89.750393,I,base year is 2015
ZWE,2001-02-01,2001-02-28,181,'716,Zimbabwe,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7002,February,2001,2001,,91.437082,I,base year is 2015
ZWE,2002-02-01,2002-02-28,181,'716,Zimbabwe,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7002,February,2002,2002,,93.123770,I,base year is 2015
ZWE,2003-02-01,2003-02-28,181,'716,Zimbabwe,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7002,February,2003,2003,,94.810459,I,base year is 2015
ZWE,2004-02-01,2004-02-29,181,'716,Zimbabwe,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7002,February,2004,2004,,96.497147,I,base year is 2015
ZWE,2005-02-01,2005-02-28,181,'716,Zimbabwe,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7002,February,2005,2005,,98.183835,I,base year is 2015
ZWE,2006-02-01,2006-02-28,181,'716,Zimbabwe,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7002,February,2006,2006,,99.870524,I,base year is 2015
ZWE,2007-02-01,2007-02-28,181,'716,Zimbabwe,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7002,February,2007,2007,,101.557212,I,base year is 2015
ZWE,2008-02-01,2008-02-29,181,'716,Zimbabwe,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7002,February,2008,2008,,103.243900,I,base year is 2015
ZWE,2009-02-01,2009-02-28,181,'716,Zimbabwe,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7002,February,2009,2009,,100.746121,X,base year is 2015
ZWE,2010-02-01,2010-02-28,181,'716,Zimbabwe,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7002,February,2010,2010,,93.889055,X,base year is 2015
ZWE,2011-02-01,2011-02-28,181,'716,Zimbabwe,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7002,February,2011,2011,,98.812077,X,base year is 2015
ZWE,2012-02-01,2012-02-29,181,'716,Zimbabwe,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7002,February,2012,2012,,103.735098,X,base year is 2015
ZWE,2013-02-01,2013-02-28,181,'716,Zimbabwe,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7002,February,2013,2013,,108.658120,X,base year is 2015
ZWE,2014-02-01,2014-02-28,181,'716,Zimbabwe,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7002,February,2014,2014,,105.141676,X,base year is 2015
ZWE,2015-02-01,2015-02-28,181,'716,Zimbabwe,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7002,February,2015,2015,,102.152698,X,base year is 2015
ZWE,2016-02-01,2016-02-29,181,'716,Zimbabwe,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7002,February,2016,2016,,97.932966,X,base year is 2015
ZWE,2017-02-01,2017-02-28,181,'716,Zimbabwe,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7002,February,2017,2017,,99.163721,X,base year is 2015
ZWE,2018-02-01,2018-02-28,181,'716,Zimbabwe,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7002,February,2018,2018,,103.559276,X,base year is 2015
ZWE,2019-02-01,2019-02-28,181,'716,Zimbabwe,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7002,February,2019,2019,,175.822200,X,base year is 2015
ZWE,2020-02-01,2020-02-29,181,'716,Zimbabwe,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7002,February,2020,2020,,1424.687289,X,base year is 2015
ZWE,2021-02-01,2021-02-28,181,'716,Zimbabwe,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7002,February,2021,2021,,6538.651806,X,base year is 2015
ZWE,2022-02-01,2022-02-28,181,'716,Zimbabwe,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7002,February,2022,2022,,10763.533330,X,base year is 2015
ZWE,2023-02-01,2023-02-28,181,'716,Zimbabwe,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7002,February,2023,2023,,25493.920671,X,base year is 2015
ZWE,2000-03-01,2000-03-31,181,'716,Zimbabwe,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7003,March,2000,2000,,89.890951,I,base year is 2015
ZWE,2001-03-01,2001-03-31,181,'716,Zimbabwe,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7003,March,2001,2001,,91.577639,I,base year is 2015
ZWE,2002-03-01,2002-03-31,181,'716,Zimbabwe,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7003,March,2002,2002,,93.264328,I,base year is 2015
ZWE,2003-03-01,2003-03-31,181,'716,Zimbabwe,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7003,March,2003,2003,,94.951016,I,base year is 2015
ZWE,2004-03-01,2004-03-31,181,'716,Zimbabwe,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7003,March,2004,2004,,96.637704,I,base year is 2015
ZWE,2005-03-01,2005-03-31,181,'716,Zimbabwe,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7003,March,2005,2005,,98.324393,I,base year is 2015
