GHO (CODE),GHO (DISPLAY),GHO (URL),PUBLISHSTATE (CODE),PUBLISHSTATE (DISPLAY),PUBLISHSTATE (URL),YEAR (CODE),YEAR (DISPLAY),YEAR (URL),REGION (CODE),REGION (DISPLAY),REGION (URL),COUNTRY (CODE),STARTYEAR,ENDYEAR,COUNTRY (DISPLAY),COUNTRY (URL),Display Value,Numeric,Low,High,StdErr,StdDev,Comments
#indicator+code,#indicator+name,#indicator+url,#status+code,#status+name,,,#date+year,,#region+code,#region+name,,#country+code,#date+year+start,#date+year+end,#country+name,,,#indicator+value+num,,,,,
HWF_0002,Medical doctors (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5315,PUBLISHED,Published,,1981,1981,,WPR,Western Pacific,,KOR,1981,1981,Republic of Korea,,19275,19275.00000,,,,,
HWF_0002,Medical doctors (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5315,PUBLISHED,Published,,1982,1982,,WPR,Western Pacific,,KOR,1982,1982,Republic of Korea,,21551,21551.00000,,,,,
HWF_0002,Medical doctors (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5315,PUBLISHED,Published,,1983,1983,,WPR,Western Pacific,,KOR,1983,1983,Republic of Korea,,21749,21749.00000,,,,,
HWF_0002,Medical doctors (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5315,PUBLISHED,Published,,1984,1984,,WPR,Western Pacific,,KOR,1984,1984,Republic of Korea,,23043,23043.00000,,,,,
HWF_0002,Medical doctors (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5315,PUBLISHED,Published,,1985,1985,,WPR,Western Pacific,,KOR,1985,1985,Republic of Korea,,24830,24830.00000,,,,,
HWF_0002,Medical doctors (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5315,PUBLISHED,Published,,1986,1986,,WPR,Western Pacific,,KOR,1986,1986,Republic of Korea,,26587,26587.00000,,,,,
HWF_0002,Medical doctors (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5315,PUBLISHED,Published,,1987,1987,,WPR,Western Pacific,,KOR,1987,1987,Republic of Korea,,28204,28204.00000,,,,,
HWF_0002,Medical doctors (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5315,PUBLISHED,Published,,1988,1988,,WPR,Western Pacific,,KOR,1988,1988,Republic of Korea,,31197,31197.00000,,,,,
HWF_0002,Medical doctors (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5315,PUBLISHED,Published,,1989,1989,,WPR,Western Pacific,,KOR,1989,1989,Republic of Korea,,33791,33791.00000,,,,,
HWF_0002,Medical doctors (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5315,PUBLISHED,Published,,1990,1990,,WPR,Western Pacific,,KOR,1990,1990,Republic of Korea,,35781,35781.00000,,,,,
HWF_0002,Medical doctors (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5315,PUBLISHED,Published,,1991,1991,,WPR,Western Pacific,,KOR,1991,1991,Republic of Korea,,38907,38907.00000,,,,,
HWF_0002,Medical doctors (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5315,PUBLISHED,Published,,1992,1992,,WPR,Western Pacific,,KOR,1992,1992,Republic of Korea,,42394,42394.00000,,,,,
HWF_0002,Medical doctors (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5315,PUBLISHED,Published,,1993,1993,,WPR,Western Pacific,,KOR,1993,1993,Republic of Korea,,45477,45477.00000,,,,,
HWF_0002,Medical doctors (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5315,PUBLISHED,Published,,1994,1994,,WPR,Western Pacific,,KOR,1994,1994,Republic of Korea,,47740,47740.00000,,,,,
HWF_0002,Medical doctors (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5315,PUBLISHED,Published,,1995,1995,,WPR,Western Pacific,,KOR,1995,1995,Republic of Korea,,50635,50635.00000,,,,,
HWF_0002,Medical doctors (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5315,PUBLISHED,Published,,1996,1996,,WPR,Western Pacific,,KOR,1996,1996,Republic of Korea,,53372,53372.00000,,,,,
HWF_0002,Medical doctors (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5315,PUBLISHED,Published,,1997,1997,,WPR,Western Pacific,,KOR,1997,1997,Republic of Korea,,56662,56662.00000,,,,,
HWF_0002,Medical doctors (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5315,PUBLISHED,Published,,1998,1998,,WPR,Western Pacific,,KOR,1998,1998,Republic of Korea,,58684,58684.00000,,,,,
