Country Name,Country ISO3,Year,Indicator Name,Indicator Code,Value
#country+name,#country+code,#date+year,#indicator+name,#indicator+code,#indicator+value+num
Honduras,HND,2020,Energy intensity level of primary energy (MJ/$2017 PPP GDP),EG.EGY.PRIM.PP.KD,4.4
Honduras,HND,2019,Energy intensity level of primary energy (MJ/$2017 PPP GDP),EG.EGY.PRIM.PP.KD,4.35
Honduras,HND,2018,Energy intensity level of primary energy (MJ/$2017 PPP GDP),EG.EGY.PRIM.PP.KD,4.2
Honduras,HND,2017,Energy intensity level of primary energy (MJ/$2017 PPP GDP),EG.EGY.PRIM.PP.KD,4.1
Honduras,HND,2016,Energy intensity level of primary energy (MJ/$2017 PPP GDP),EG.EGY.PRIM.PP.KD,5
Honduras,HND,2015,Energy intensity level of primary energy (MJ/$2017 PPP GDP),EG.EGY.PRIM.PP.KD,5.17
Honduras,HND,2014,Energy intensity level of primary energy (MJ/$2017 PPP GDP),EG.EGY.PRIM.PP.KD,4.94
Honduras,HND,2013,Energy intensity level of primary energy (MJ/$2017 PPP GDP),EG.EGY.PRIM.PP.KD,4.99
Honduras,HND,2012,Energy intensity level of primary energy (MJ/$2017 PPP GDP),EG.EGY.PRIM.PP.KD,5.1
Honduras,HND,2011,Energy intensity level of primary energy (MJ/$2017 PPP GDP),EG.EGY.PRIM.PP.KD,5.17
Honduras,HND,2010,Energy intensity level of primary energy (MJ/$2017 PPP GDP),EG.EGY.PRIM.PP.KD,4.86
Honduras,HND,2009,Energy intensity level of primary energy (MJ/$2017 PPP GDP),EG.EGY.PRIM.PP.KD,4.97
Honduras,HND,2008,Energy intensity level of primary energy (MJ/$2017 PPP GDP),EG.EGY.PRIM.PP.KD,4.91
Honduras,HND,2007,Energy intensity level of primary energy (MJ/$2017 PPP GDP),EG.EGY.PRIM.PP.KD,5.04
Honduras,HND,2006,Energy intensity level of primary energy (MJ/$2017 PPP GDP),EG.EGY.PRIM.PP.KD,5
Honduras,HND,2005,Energy intensity level of primary energy (MJ/$2017 PPP GDP),EG.EGY.PRIM.PP.KD,4.89
Honduras,HND,2004,Energy intensity level of primary energy (MJ/$2017 PPP GDP),EG.EGY.PRIM.PP.KD,5.23
Honduras,HND,2003,Energy intensity level of primary energy (MJ/$2017 PPP GDP),EG.EGY.PRIM.PP.KD,5.12
Honduras,HND,2002,Energy intensity level of primary energy (MJ/$2017 PPP GDP),EG.EGY.PRIM.PP.KD,4.93
Honduras,HND,2001,Energy intensity level of primary energy (MJ/$2017 PPP GDP),EG.EGY.PRIM.PP.KD,4.88
Honduras,HND,2000,Energy intensity level of primary energy (MJ/$2017 PPP GDP),EG.EGY.PRIM.PP.KD,4.65
Honduras,HND,2021,"Access to electricity, rural (% of rural population)",EG.ELC.ACCS.RU.ZS,85.6930918629088
Honduras,HND,2020,"Access to electricity, rural (% of rural population)",EG.ELC.ACCS.RU.ZS,83.4002529900187
Honduras,HND,2019,"Access to electricity, rural (% of rural population)",EG.ELC.ACCS.RU.ZS,80.3106221094323
Honduras,HND,2018,"Access to electricity, rural (% of rural population)",EG.ELC.ACCS.RU.ZS,81.8852679646719
Honduras,HND,2017,"Access to electricity, rural (% of rural population)",EG.ELC.ACCS.RU.ZS,71.848642736227
Honduras,HND,2016,"Access to electricity, rural (% of rural population)",EG.ELC.ACCS.RU.ZS,82.126682818065
Honduras,HND,2015,"Access to electricity, rural (% of rural population)",EG.ELC.ACCS.RU.ZS,79.011525348266
Honduras,HND,2014,"Access to electricity, rural (% of rural population)",EG.ELC.ACCS.RU.ZS,76.5388626821025
Honduras,HND,2013,"Access to electricity, rural (% of rural population)",EG.ELC.ACCS.RU.ZS,73.4060538541873
Honduras,HND,2012,"Access to electricity, rural (% of rural population)",EG.ELC.ACCS.RU.ZS,66.6926964674847
Honduras,HND,2011,"Access to electricity, rural (% of rural population)",EG.ELC.ACCS.RU.ZS,63.3959061604802
Honduras,HND,2010,"Access to electricity, rural (% of rural population)",EG.ELC.ACCS.RU.ZS,61.8171590588926
Honduras,HND,2009,"Access to electricity, rural (% of rural population)",EG.ELC.ACCS.RU.ZS,57.6311818819896
Honduras,HND,2008,"Access to electricity, rural (% of rural population)",EG.ELC.ACCS.RU.ZS,54.3393511467619
Honduras,HND,2007,"Access to electricity, rural (% of rural population)",EG.ELC.ACCS.RU.ZS,49.6479877519927
Honduras,HND,2006,"Access to electricity, rural (% of rural population)",EG.ELC.ACCS.RU.ZS,46.4380519558777
Honduras,HND,2005,"Access to electricity, rural (% of rural population)",EG.ELC.ACCS.RU.ZS,43.2578462059575
Honduras,HND,2004,"Access to electricity, rural (% of rural population)",EG.ELC.ACCS.RU.ZS,40.6313183009887
Honduras,HND,2003,"Access to electricity, rural (% of rural population)",EG.ELC.ACCS.RU.ZS,38.75966202774
Honduras,HND,2002,"Access to electricity, rural (% of rural population)",EG.ELC.ACCS.RU.ZS,36.9512617632701
Honduras,HND,2001,"Access to electricity, rural (% of rural population)",EG.ELC.ACCS.RU.ZS,38.2618678541211
Honduras,HND,2000,"Access to electricity, rural (% of rural population)",EG.ELC.ACCS.RU.ZS,44.9026705830297
Honduras,HND,1999,"Access to electricity, rural (% of rural population)",EG.ELC.ACCS.RU.ZS,44.5922063902676
Honduras,HND,1998,"Access to electricity, rural (% of rural population)",EG.ELC.ACCS.RU.ZS,43.5103458927238
Honduras,HND,1997,"Access to electricity, rural (% of rural population)",EG.ELC.ACCS.RU.ZS,41.0592206357759
Honduras,HND,1996,"Access to electricity, rural (% of rural population)",EG.ELC.ACCS.RU.ZS,36.9510071695643
Honduras,HND,1995,"Access to electricity, rural (% of rural population)",EG.ELC.ACCS.RU.ZS,45.6955373106862
Honduras,HND,1994,"Access to electricity, rural (% of rural population)",EG.ELC.ACCS.RU.ZS,44.5228630369777
Honduras,HND,1993,"Access to electricity, rural (% of rural population)",EG.ELC.ACCS.RU.ZS,38.7171023685949
Honduras,HND,1992,"Access to electricity, rural (% of rural population)",EG.ELC.ACCS.RU.ZS,37.0125021152347
Honduras,HND,1991,"Access to electricity, rural (% of rural population)",EG.ELC.ACCS.RU.ZS,31.2570870460106
Honduras,HND,2021,"Access to electricity, urban (% of urban population)",EG.ELC.ACCS.UR.ZS,100
Honduras,HND,2020,"Access to electricity, urban (% of urban population)",EG.ELC.ACCS.UR.ZS,100
Honduras,HND,2019,"Access to electricity, urban (% of urban population)",EG.ELC.ACCS.UR.ZS,99
Honduras,HND,2018,"Access to electricity, urban (% of urban population)",EG.ELC.ACCS.UR.ZS,98.9
Honduras,HND,2017,"Access to electricity, urban (% of urban population)",EG.ELC.ACCS.UR.ZS,97.8
Honduras,HND,2016,"Access to electricity, urban (% of urban population)",EG.ELC.ACCS.UR.ZS,99.1
Honduras,HND,2015,"Access to electricity, urban (% of urban population)",EG.ELC.ACCS.UR.ZS,98.897656
Honduras,HND,2014,"Access to electricity, urban (% of urban population)",EG.ELC.ACCS.UR.ZS,98.762347
Honduras,HND,2013,"Access to electricity, urban (% of urban population)",EG.ELC.ACCS.UR.ZS,98.989674
Honduras,HND,2012,"Access to electricity, urban (% of urban population)",EG.ELC.ACCS.UR.ZS,98.486672
Honduras,HND,2011,"Access to electricity, urban (% of urban population)",EG.ELC.ACCS.UR.ZS,99.174969
Honduras,HND,2010,"Access to electricity, urban (% of urban population)",EG.ELC.ACCS.UR.ZS,98.759449
Honduras,HND,2009,"Access to electricity, urban (% of urban population)",EG.ELC.ACCS.UR.ZS,97.921085
Honduras,HND,2008,"Access to electricity, urban (% of urban population)",EG.ELC.ACCS.UR.ZS,97.960649
Honduras,HND,2007,"Access to electricity, urban (% of urban population)",EG.ELC.ACCS.UR.ZS,97.539377
Honduras,HND,2006,"Access to electricity, urban (% of urban population)",EG.ELC.ACCS.UR.ZS,96.856154
Honduras,HND,2005,"Access to electricity, urban (% of urban population)",EG.ELC.ACCS.UR.ZS,96.042583
Honduras,HND,2004,"Access to electricity, urban (% of urban population)",EG.ELC.ACCS.UR.ZS,95.88663
Honduras,HND,2003,"Access to electricity, urban (% of urban population)",EG.ELC.ACCS.UR.ZS,94.466186
Honduras,HND,2002,"Access to electricity, urban (% of urban population)",EG.ELC.ACCS.UR.ZS,93.140655
Honduras,HND,2001,"Access to electricity, urban (% of urban population)",EG.ELC.ACCS.UR.ZS,94.6932830810547
Honduras,HND,2000,"Access to electricity, urban (% of urban population)",EG.ELC.ACCS.UR.ZS,94.4437408447266
Honduras,HND,1999,"Access to electricity, urban (% of urban population)",EG.ELC.ACCS.UR.ZS,95.3172
Honduras,HND,1998,"Access to electricity, urban (% of urban population)",EG.ELC.ACCS.UR.ZS,96.042962
Honduras,HND,1997,"Access to electricity, urban (% of urban population)",EG.ELC.ACCS.UR.ZS,95.072358
Honduras,HND,1996,"Access to electricity, urban (% of urban population)",EG.ELC.ACCS.UR.ZS,93.877733
Honduras,HND,1995,"Access to electricity, urban (% of urban population)",EG.ELC.ACCS.UR.ZS,93.264253
Honduras,HND,1994,"Access to electricity, urban (% of urban population)",EG.ELC.ACCS.UR.ZS,92.144467
Honduras,HND,1993,"Access to electricity, urban (% of urban population)",EG.ELC.ACCS.UR.ZS,92.082517
Honduras,HND,1992,"Access to electricity, urban (% of urban population)",EG.ELC.ACCS.UR.ZS,89.851267
Honduras,HND,1991,"Access to electricity, urban (% of urban population)",EG.ELC.ACCS.UR.ZS,88.700619
Honduras,HND,2021,Access to electricity (% of population),EG.ELC.ACCS.ZS,94.131591796875
Honduras,HND,2020,Access to electricity (% of population),EG.ELC.ACCS.ZS,93.0876998901367
