ISO3,Location,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
#country+code,#loc+name,#meta+id,#indicator+name,#indicator+value+num,#indicator+precision,,#country+name,#date+year,#survey+id,#indicator+code,,,,,,,#indicator+label+code,#indicator+label,,,,,,,,,,,
KEN,Coast,4957350,Accepting attitudes - Willing to care for family member sick with AIDS (1) [Women],82.8,1,KE,Kenya,2003,KE2003DHS,HA_AATT_W_CRE,135303010,I,416003,1416010,Region,Coast,0,,0,1,HAAATTWCRE,KEDHS2003416003,2003,DHS,661,928,,,1
KEN,North Eastern,6038253,Accepting attitudes - Willing to care for family member sick with AIDS (1) [Women],15.4,1,KE,Kenya,2003,KE2003DHS,HA_AATT_W_CRE,135303010,I,416008,1416020,Region,North Eastern,0,,0,1,HAAATTWCRE,KEDHS2003416008,2003,DHS,158,413,,,1
KEN,Eastern,4667076,Accepting attitudes - Willing to care for family member sick with AIDS (1) [Women],86.2,1,KE,Kenya,2003,KE2003DHS,HA_AATT_W_CRE,135303010,I,416004,1416030,Region,Eastern,0,,0,1,HAAATTWCRE,KEDHS2003416004,2003,DHS,1314,986,,,1
KEN,Central,4579054,Accepting attitudes - Willing to care for family member sick with AIDS (1) [Women],91.3,1,KE,Kenya,2003,KE2003DHS,HA_AATT_W_CRE,135303010,I,416002,1416040,Region,Central,0,,0,1,HAAATTWCRE,KEDHS2003416002,2003,DHS,1178,1311,,,1
KEN,Rift Valley,5726195,Accepting attitudes - Willing to care for family member sick with AIDS (1) [Women],85.6,1,KE,Kenya,2003,KE2003DHS,HA_AATT_W_CRE,135303010,I,416006,1416050,Region,Rift Valley,0,,0,1,HAAATTWCRE,KEDHS2003416006,2003,DHS,1786,1239,,,1
KEN,Western,2530655,Accepting attitudes - Willing to care for family member sick with AIDS (1) [Women],83.1,1,KE,Kenya,2003,KE2003DHS,HA_AATT_W_CRE,135303010,I,416007,1416070,Region,Western,0,,0,1,HAAATTWCRE,KEDHS2003416007,2003,DHS,924,988,,,1
KEN,Nyanza,2530657,Accepting attitudes - Willing to care for family member sick with AIDS (1) [Women],80.8,1,KE,Kenya,2003,KE2003DHS,HA_AATT_W_CRE,135303010,I,416005,1416080,Region,Nyanza,0,,0,1,HAAATTWCRE,KEDHS2003416005,2003,DHS,1220,1023,,,1
KEN,Nairobi,6288984,Accepting attitudes - Willing to care for family member sick with AIDS (1) [Women],87.4,1,KE,Kenya,2003,KE2003DHS,HA_AATT_W_CRE,135303010,I,416001,1416090,Region,Nairobi,0,,0,1,HAAATTWCRE,KEDHS2003416001,2003,DHS,832,1164,,,1
KEN,Coast,4957351,Accepting attitudes - Would buy fresh vegetables from a shopkeeper with AIDS (2) [Women],43.6,1,KE,Kenya,2003,KE2003DHS,HA_AATT_W_VEG,135303020,I,416003,1416010,Region,Coast,0,,0,1,HAAATTWVEG,KEDHS2003416003,2003,DHS,661,928,,,1
KEN,North Eastern,6038254,Accepting attitudes - Would buy fresh vegetables from a shopkeeper with AIDS (2) [Women],11,1,KE,Kenya,2003,KE2003DHS,HA_AATT_W_VEG,135303020,I,416008,1416020,Region,North Eastern,0,,0,1,HAAATTWVEG,KEDHS2003416008,2003,DHS,158,413,,,1
KEN,Eastern,4667077,Accepting attitudes - Would buy fresh vegetables from a shopkeeper with AIDS (2) [Women],55.1,1,KE,Kenya,2003,KE2003DHS,HA_AATT_W_VEG,135303020,I,416004,1416030,Region,Eastern,0,,0,1,HAAATTWVEG,KEDHS2003416004,2003,DHS,1314,986,,,1
KEN,Central,4579055,Accepting attitudes - Would buy fresh vegetables from a shopkeeper with AIDS (2) [Women],69.6,1,KE,Kenya,2003,KE2003DHS,HA_AATT_W_VEG,135303020,I,416002,1416040,Region,Central,0,,0,1,HAAATTWVEG,KEDHS2003416002,2003,DHS,1178,1311,,,1
KEN,Rift Valley,5726196,Accepting attitudes - Would buy fresh vegetables from a shopkeeper with AIDS (2) [Women],60.4,1,KE,Kenya,2003,KE2003DHS,HA_AATT_W_VEG,135303020,I,416006,1416050,Region,Rift Valley,0,,0,1,HAAATTWVEG,KEDHS2003416006,2003,DHS,1786,1239,,,1
KEN,Western,2530656,Accepting attitudes - Would buy fresh vegetables from a shopkeeper with AIDS (2) [Women],58.8,1,KE,Kenya,2003,KE2003DHS,HA_AATT_W_VEG,135303020,I,416007,1416070,Region,Western,0,,0,1,HAAATTWVEG,KEDHS2003416007,2003,DHS,924,988,,,1
