ISO3,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
#country+code,#meta+id,#indicator+name,#indicator+value+num,#indicator+precision,,#country+name,#date+year,#survey+id,#indicator+code,,,,,,,#indicator+label+code,#indicator+label,,,,,,,,,,,
STP,733551,Children 6-23 months that consumed foods rich in vitamin A in the last 24 hours,85,1,ST,Sao Tome and Principe,2008,ST2008DHS,CN_MIAC_C_VAF,104506010,I,1000,0,Total,Total,0,,1,1,CNMIACCVAF,,2008-09,DHS,520,563,,,
STP,733550,Children 6-23 months that consumed foods rich in iron in the last 24 hours,79.5,1,ST,Sao Tome and Principe,2008,ST2008DHS,CN_MIAC_C_IRF,104506020,I,1000,0,Total,Total,0,,1,1,CNMIACCIRF,,2008-09,DHS,520,563,,,
STP,738997,Number of youngest children age 6-23 months living with mother,520,0,ST,Sao Tome and Principe,2008,ST2008DHS,CN_MIAC_C_NM1,104506030,D,1000,0,Total,Total,0,,1,1,CNMIACCNM1,,2008-09,DHS,,563,,,
STP,449814,Number of youngest children age 6-23 months living with mother (unweighted),563,0,ST,Sao Tome and Principe,2008,ST2008DHS,CN_MIAC_C_UN1,104506040,U,1000,0,Total,Total,0,,1,1,CNMIACCUN1,,2008-09,DHS,520,,,,
STP,66609,Children consuming vitamin A supplements,47.6,1,ST,Sao Tome and Principe,2008,ST2008DHS,CN_MIAC_C_VAS,104506050,I,1000,0,Total,Total,0,,1,1,CNMIACCVAS,,2008-09,DHS,1553,1652,,,
STP,66610,Children given iron supplements in past 7 days,16.2,1,ST,Sao Tome and Principe,2008,ST2008DHS,CN_MIAC_C_IRS,104506060,I,1000,0,Total,Total,0,,1,1,CNMIACCIRS,,2008-09,DHS,1553,1652,,,
STP,66631,Children given deworming medication in past 6 months,54.4,1,ST,Sao Tome and Principe,2008,ST2008DHS,CN_MIAC_C_DWM,104506070,I,1000,0,Total,Total,0,,1,1,CNMIACCDWM,,2008-09,DHS,1553,1652,,,
STP,297336,Number of children age 6-59 months,1553,0,ST,Sao Tome and Principe,2008,ST2008DHS,CN_MIAC_C_NM2,104506080,D,1000,0,Total,Total,0,,1,1,CNMIACCNM2,,2008-09,DHS,,1652,,,
STP,66641,Number of children age 6-59 months (unweighted),1652,0,ST,Sao Tome and Principe,2008,ST2008DHS,CN_MIAC_C_UN2,104506090,U,1000,0,Total,Total,0,,1,1,CNMIACCUN2,,2008-09,DHS,1553,,,,
STP,297346,Number of children under five (unweighted),1652,0,ST,Sao Tome and Principe,2008,ST2008DHS,CN_MIAC_C_UN3,104506120,U,1000,0,Total,Total,0,,1,1,CNMIACCUN3,,2008-09,DHS,,,,,
STP,570501,Women with a birth in the past five years who received a vitamin A dose in the first two months after delivery,69.4,1,ST,Sao Tome and Principe,2008,ST2008DHS,AN_MIAM_W_VAP,114633010,I,1000,0,Total,Total,0,,1,1,ANMIAMWVAP,,2008-09,DHS,1386,1445,,,
STP,570509,Women with a birth in the past five years who took no iron tablets or syrup,7.7,1,ST,Sao Tome and Principe,2008,ST2008DHS,AN_MIAM_W_NON,114633020,I,1000,0,Total,Total,0,,1,1,ANMIAMWNON,,2008-09,DHS,1386,1445,,,
STP,570510,Women with a birth in the past five years who took iron tablets or syrup for <60 days,17.9,1,ST,Sao Tome and Principe,2008,ST2008DHS,AN_MIAM_W_L60,114633030,I,1000,0,Total,Total,0,,1,1,ANMIAMWL60,,2008-09,DHS,1386,1445,,,
STP,570511,Women with a birth in the past five years who took iron tablets or syrup for 60-89 days,8,1,ST,Sao Tome and Principe,2008,ST2008DHS,AN_MIAM_W_L89,114633040,I,1000,0,Total,Total,0,,1,1,ANMIAMWL89,,2008-09,DHS,1386,1445,,,
STP,570512,Women with a birth in the past five years who took iron tablets or syrup for 90+ days,53.5,1,ST,Sao Tome and Principe,2008,ST2008DHS,AN_MIAM_W_90P,114633050,I,1000,0,Total,Total,0,,1,1,ANMIAMW90P,,2008-09,DHS,1386,1445,,,
