Field,Label,Value
created,Created,2024-02-05T15:46:21.711337
description,Description,Sint Maarten administrative level 0-1 boundary geodatabase
format,File Format,Geodatabase
download_url,Download URL,https://data.humdata.org/dataset/b09efeaa-f9ee-44f2-a8b9-c99956be95ef/resource/ac0a4b3e-74bf-4ca3-bc1d-e6af3b398da0/download/sxm_adm_vromi_20240122_ab_gdb.gdb.zip
id,Resource ID,ac0a4b3e-74bf-4ca3-bc1d-e6af3b398da0
last_modified,Updated,2024-02-05T15:46:21.502921
metadata_modified,Metadata Updated,2024-02-05T15:46:23.084464
microdata,Microdata,False
dataset_id,Dataset ID,b09efeaa-f9ee-44f2-a8b9-c99956be95ef
resource_type,Resource Type,file.upload
name,Resource Name,sxm_adm_vromi_20240122_AB_GDB.gdb.zip
mimetype,MIME Type,application/x-zip-compressed
size,Size,802.8K
