Field,Label,Value
created,Created,2020-06-01T10:26:13.512475
description,Description,"POPULATION IN PRIVATE HOUSEHOLDS BY SEX, AGE AND SIZE OF HOUSEHOLDS (TOTAL COUNTRY)"
format,File Format,XLSX
download_url,Download URL,https://data.humdata.org/dataset/7189ef64-90c6-4964-817b-44c93d72b03f/resource/cff9d042-982c-443a-8633-e76faefffbbb/download/population-in-private-households-by-sex-age-and-size-of-households-total-country.xls
id,Resource ID,cff9d042-982c-443a-8633-e76faefffbbb
last_modified,Updated,2020-06-01T10:26:12.982600
metadata_modified,Metadata Updated,2022-01-04T21:39:48.765521
microdata,Microdata,False
dataset_id,Dataset ID,7189ef64-90c6-4964-817b-44c93d72b03f
resource_type,Resource Type,file.upload
name,Resource Name,"POPULATION IN PRIVATE HOUSEHOLDS BY SEX, AGE AND SIZE OF HOUSEHOLDS (TOTAL COUNTRY).xls"
mimetype,MIME Type,application/vnd.ms-excel
size,Size,63.5K
