Field,Label,Value
created,Created,2021-08-16T15:20:00.235507
description,Description,Number of students who have had problems in their education due to poverty or teachers
format,File Format,SHP
download_url,Download URL,https://data.humdata.org/dataset/c557cacc-df3a-4e8b-96cb-d45cbb00521a/resource/f7a7750a-5ff9-4068-8604-965d256e18e3/download/education_problems_santacruz_2018_2020.zip
id,Resource ID,f7a7750a-5ff9-4068-8604-965d256e18e3
last_modified,Updated,2021-08-16T15:19:59.779408
metadata_modified,Metadata Updated,2023-03-02T23:26:50.220031
microdata,Microdata,False
dataset_id,Dataset ID,c557cacc-df3a-4e8b-96cb-d45cbb00521a
resource_type,Resource Type,file.upload
name,Resource Name,Education_Problems_SantaCruz_2018_2020.zip
mimetype,MIME Type,application/x-zip-compressed
size,Size,9.4M
