Field,Label,Value
created,Created,2023-05-15T21:42:56.106373
description,Description,"Vaccine-preventable communicable diseases: Japanese encephalitis - number of reported cases, Total tetanus - number of reported cases, Poliomyelitis - number of reported cases, Yellow fever - number of reported cases, Mumps - number of reported cases, Congenital Rubella Syndrome - number of reported cases, Neonatal tetanus - number of reported cases, Measles - number of reported cases"
format,File Format,CSV
download_url,Download URL,https://data.humdata.org/dataset/84bfd642-5c77-476a-b6e7-68ee15db1637/resource/6748bf45-74c7-422c-b6be-43d8fa58e5b2/download/vaccine_preventable_communicable_diseases_indicators_per.csv
id,Resource ID,6748bf45-74c7-422c-b6be-43d8fa58e5b2
last_modified,Updated,2024-07-15T15:53:54.968217
metadata_modified,Metadata Updated,2024-07-15T16:47:43.582827
microdata,Microdata,False
dataset_id,Dataset ID,84bfd642-5c77-476a-b6e7-68ee15db1637
resource_type,Resource Type,file.upload
name,Resource Name,Vaccine-preventable communicable diseases Indicators for Peru
mimetype,MIME Type,text/csv
size,Size,56.1K
