Iso3,Item Code,Year,Value
#country+code,#indicator+code,#date+year,#indicator+value+num
AGO,21010,2002,74
AGO,21010,2003,77
AGO,21010,2004,80
AGO,21010,2005,82
AGO,21010,2006,84
AGO,21010,2007,85
AGO,21010,2008,87
AGO,21010,2009,90
AGO,21010,2010,99
AGO,21010,2011,109
AGO,21010,2012,116
AGO,21010,2013,118
AGO,21010,2014,119
AGO,21010,2015,119
AGO,21010,2016,118
AGO,21010,2017,116
AGO,21010,2018,116
AGO,21010,2019,115
AGO,21010,2020,114
AGO,21010,2021,113
AGO,21010,2022,114
AGO,210041,2002,67.8
AGO,210041,2003,63.5
AGO,210041,2004,59.1
AGO,210041,2005,55.4
AGO,210041,2006,52.6
AGO,210041,2007,49.8
AGO,210041,2008,46.7
AGO,210041,2009,43.6
AGO,210041,2010,32.6
AGO,210041,2011,22.6
AGO,210041,2012,14.2
AGO,210041,2013,13.3
AGO,210041,2014,12.7
AGO,210041,2015,12.5
AGO,210041,2016,13.5
AGO,210041,2017,14.4
AGO,210041,2018,14.7
AGO,210041,2019,15.2
AGO,210041,2020,17.5
AGO,210041,2021,20.1
AGO,210041,2022,21.6
AGO,21034,2002,0.1
AGO,21034,2003,0.1
AGO,21034,2004,0.1
AGO,21034,2005,0.1
AGO,21034,2006,0.1
AGO,21034,2007,0.1
AGO,21034,2008,0.1
AGO,21034,2009,0.1
AGO,21034,2010,0.1
AGO,21034,2011,0.1
AGO,21034,2012,0.1
AGO,21034,2013,0.1
AGO,21034,2014,0.1
AGO,21034,2015,0.1
AGO,21034,2016,0.1
AGO,21034,2017,0.1
AGO,21034,2018,0.1
AGO,21034,2019,0.1
AGO,21034,2020,0.1
AGO,21034,2021,0.1
