Country ISO3,Year,Indicator Code,Value
#country+code,#date+year,#indicator+code,#indicator+value+num
SAU,2021,SH.DYN.MORT,6.7
SAU,2020,SH.DYN.MORT,7
SAU,2019,SH.DYN.MORT,7.3
SAU,2018,SH.DYN.MORT,7.7
SAU,2017,SH.DYN.MORT,8.1
SAU,2016,SH.DYN.MORT,8.6
SAU,2015,SH.DYN.MORT,9.1
SAU,2014,SH.DYN.MORT,9.6
SAU,2013,SH.DYN.MORT,10.2
SAU,2012,SH.DYN.MORT,10.9
SAU,2011,SH.DYN.MORT,11.5
SAU,2010,SH.DYN.MORT,12.3
SAU,2009,SH.DYN.MORT,13
SAU,2008,SH.DYN.MORT,13.8
SAU,2007,SH.DYN.MORT,14.6
SAU,2006,SH.DYN.MORT,15.5
SAU,2005,SH.DYN.MORT,16.5
SAU,2004,SH.DYN.MORT,17.5
SAU,2003,SH.DYN.MORT,18.5
SAU,2002,SH.DYN.MORT,19.6
SAU,2001,SH.DYN.MORT,20.8
SAU,2000,SH.DYN.MORT,22.1
SAU,1999,SH.DYN.MORT,23.4
SAU,1998,SH.DYN.MORT,24.9
SAU,1997,SH.DYN.MORT,26.6
SAU,1996,SH.DYN.MORT,28.5
SAU,1995,SH.DYN.MORT,30.5
SAU,1994,SH.DYN.MORT,32.8
SAU,1993,SH.DYN.MORT,35.3
SAU,1992,SH.DYN.MORT,38
SAU,1991,SH.DYN.MORT,41
SAU,1990,SH.DYN.MORT,44.3
SAU,1989,SH.DYN.MORT,47.9
SAU,1988,SH.DYN.MORT,51.8
SAU,1987,SH.DYN.MORT,56
SAU,1986,SH.DYN.MORT,60.5
SAU,1985,SH.DYN.MORT,65.2
SAU,1984,SH.DYN.MORT,70.2
SAU,1983,SH.DYN.MORT,75.5
SAU,1982,SH.DYN.MORT,81.1
SAU,1981,SH.DYN.MORT,87
SAU,1980,SH.DYN.MORT,93.2
SAU,1979,SH.DYN.MORT,99.8
SAU,1978,SH.DYN.MORT,106.9
SAU,1977,SH.DYN.MORT,114.3
SAU,1976,SH.DYN.MORT,122.3
SAU,1975,SH.DYN.MORT,130.6
SAU,1974,SH.DYN.MORT,139.6
SAU,1973,SH.DYN.MORT,149.1
SAU,1972,SH.DYN.MORT,159.6
SAU,2020,SH.STA.MMRT,16
SAU,2019,SH.STA.MMRT,18
SAU,2018,SH.STA.MMRT,17
SAU,2017,SH.STA.MMRT,16
SAU,2016,SH.STA.MMRT,16
SAU,2015,SH.STA.MMRT,16
SAU,2014,SH.STA.MMRT,15
SAU,2013,SH.STA.MMRT,14
SAU,2012,SH.STA.MMRT,15
SAU,2011,SH.STA.MMRT,15
SAU,2010,SH.STA.MMRT,15
SAU,2009,SH.STA.MMRT,17
SAU,2008,SH.STA.MMRT,16
SAU,2007,SH.STA.MMRT,17
SAU,2006,SH.STA.MMRT,17
SAU,2005,SH.STA.MMRT,17
SAU,2004,SH.STA.MMRT,18
SAU,2003,SH.STA.MMRT,20
SAU,2002,SH.STA.MMRT,21
SAU,2001,SH.STA.MMRT,21
SAU,2000,SH.STA.MMRT,22
SAU,2022,SH.TBS.INCD,8.2
SAU,2021,SH.TBS.INCD,8.2
SAU,2020,SH.TBS.INCD,7.8
SAU,2019,SH.TBS.INCD,9.4
SAU,2018,SH.TBS.INCD,9.7
SAU,2017,SH.TBS.INCD,9.6
SAU,2016,SH.TBS.INCD,10
SAU,2015,SH.TBS.INCD,12
SAU,2014,SH.TBS.INCD,12
SAU,2013,SH.TBS.INCD,13
SAU,2012,SH.TBS.INCD,14
SAU,2011,SH.TBS.INCD,15
SAU,2010,SH.TBS.INCD,17
SAU,2009,SH.TBS.INCD,16
SAU,2008,SH.TBS.INCD,17
SAU,2007,SH.TBS.INCD,17
SAU,2006,SH.TBS.INCD,17
SAU,2005,SH.TBS.INCD,17
SAU,2004,SH.TBS.INCD,16
SAU,2003,SH.TBS.INCD,16
SAU,2002,SH.TBS.INCD,17
SAU,2001,SH.TBS.INCD,17
SAU,2000,SH.TBS.INCD,18
