Country Name,Country ISO3,Year,Indicator Name,Indicator Code,Value
#country+name,#country+code,#date+year,#indicator+name,#indicator+code,#indicator+value+num
Eritrea,ERI,2000,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,12.6549361003378
Eritrea,ERI,1999,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,22.1352914848093
Eritrea,ERI,1998,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,36.1637232000489
Eritrea,ERI,1997,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,37.5223375958834
Eritrea,ERI,1996,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,22.8493413469113
Eritrea,ERI,1995,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,16.1263402790918
Eritrea,ERI,1994,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,18.3404491251317
Eritrea,ERI,1993,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,23.212348767377
Eritrea,ERI,2000,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,1.56625524768469
Eritrea,ERI,1999,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,0.457833109312096
Eritrea,ERI,1998,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,0.287166808704221
Eritrea,ERI,2000,"Insurance and financial services (% of service exports, BoP)",BX.GSR.INSF.ZS,0.923686346152389
Eritrea,ERI,1999,"Insurance and financial services (% of service exports, BoP)",BX.GSR.INSF.ZS,1.15245667418638
Eritrea,ERI,1998,"Insurance and financial services (% of service exports, BoP)",BX.GSR.INSF.ZS,0.981085595455755
Eritrea,ERI,2014,Domestic credit to private sector (% of GDP),FS.AST.PRVT.GD.ZS,53.241077381173
Eritrea,ERI,2013,Domestic credit to private sector (% of GDP),FS.AST.PRVT.GD.ZS,33.9868058928029
Eritrea,ERI,2012,Domestic credit to private sector (% of GDP),FS.AST.PRVT.GD.ZS,16.1597177482946
Eritrea,ERI,2011,Domestic credit to private sector (% of GDP),FS.AST.PRVT.GD.ZS,17.5647022127032
Eritrea,ERI,2010,Domestic credit to private sector (% of GDP),FS.AST.PRVT.GD.ZS,21.2805376775865
Eritrea,ERI,2009,Domestic credit to private sector (% of GDP),FS.AST.PRVT.GD.ZS,16.7680727471697
Eritrea,ERI,2008,Domestic credit to private sector (% of GDP),FS.AST.PRVT.GD.ZS,22.060976369261
Eritrea,ERI,2007,Domestic credit to private sector (% of GDP),FS.AST.PRVT.GD.ZS,20.7357490413301
Eritrea,ERI,2006,Domestic credit to private sector (% of GDP),FS.AST.PRVT.GD.ZS,25.9882692375015
Eritrea,ERI,2005,Domestic credit to private sector (% of GDP),FS.AST.PRVT.GD.ZS,27.5632390071943
Eritrea,ERI,2004,Domestic credit to private sector (% of GDP),FS.AST.PRVT.GD.ZS,26.9424893274885
Eritrea,ERI,2003,Domestic credit to private sector (% of GDP),FS.AST.PRVT.GD.ZS,30.2094685885497
Eritrea,ERI,2002,Domestic credit to private sector (% of GDP),FS.AST.PRVT.GD.ZS,28.612579801294
Eritrea,ERI,2001,Domestic credit to private sector (% of GDP),FS.AST.PRVT.GD.ZS,29.0301166064543
Eritrea,ERI,2000,Domestic credit to private sector (% of GDP),FS.AST.PRVT.GD.ZS,29.1947075322242
Eritrea,ERI,1999,Domestic credit to private sector (% of GDP),FS.AST.PRVT.GD.ZS,33.2862861390546
Eritrea,ERI,1998,Domestic credit to private sector (% of GDP),FS.AST.PRVT.GD.ZS,46.4766514762078
Eritrea,ERI,1997,Domestic credit to private sector (% of GDP),FS.AST.PRVT.GD.ZS,35.2108260754331
Eritrea,ERI,1996,Domestic credit to private sector (% of GDP),FS.AST.PRVT.GD.ZS,34.6497071308352
Eritrea,ERI,1995,Domestic credit to private sector (% of GDP),FS.AST.PRVT.GD.ZS,17.0959100375747
Eritrea,ERI,2019,Ease of doing business score (0 = lowest performance to 100 = best performance),IC.BUS.DFRN.XQ,21.5998
Eritrea,ERI,2018,Ease of doing business score (0 = lowest performance to 100 = best performance),IC.BUS.DFRN.XQ,21.50372
Eritrea,ERI,2017,Ease of doing business score (0 = lowest performance to 100 = best performance),IC.BUS.DFRN.XQ,21.37138
Eritrea,ERI,2016,Ease of doing business score (0 = lowest performance to 100 = best performance),IC.BUS.DFRN.XQ,20.94464
Eritrea,ERI,2015,Ease of doing business score (0 = lowest performance to 100 = best performance),IC.BUS.DFRN.XQ,20.92479
Eritrea,ERI,2019,Business extent of disclosure index (0=less disclosure to 10=more disclosure),IC.BUS.DISC.XQ,3
Eritrea,ERI,2018,Business extent of disclosure index (0=less disclosure to 10=more disclosure),IC.BUS.DISC.XQ,3
Eritrea,ERI,2017,Business extent of disclosure index (0=less disclosure to 10=more disclosure),IC.BUS.DISC.XQ,3
Eritrea,ERI,2016,Business extent of disclosure index (0=less disclosure to 10=more disclosure),IC.BUS.DISC.XQ,3
Eritrea,ERI,2015,Business extent of disclosure index (0=less disclosure to 10=more disclosure),IC.BUS.DISC.XQ,3
Eritrea,ERI,2014,Business extent of disclosure index (0=less disclosure to 10=more disclosure),IC.BUS.DISC.XQ,3
Eritrea,ERI,2013,Business extent of disclosure index (0=less disclosure to 10=more disclosure),IC.BUS.DISC.XQ,3
Eritrea,ERI,2012,Business extent of disclosure index (0=less disclosure to 10=more disclosure),IC.BUS.DISC.XQ,3
Eritrea,ERI,2011,Business extent of disclosure index (0=less disclosure to 10=more disclosure),IC.BUS.DISC.XQ,3
Eritrea,ERI,2010,Business extent of disclosure index (0=less disclosure to 10=more disclosure),IC.BUS.DISC.XQ,3
Eritrea,ERI,2009,Business extent of disclosure index (0=less disclosure to 10=more disclosure),IC.BUS.DISC.XQ,3
Eritrea,ERI,2008,Business extent of disclosure index (0=less disclosure to 10=more disclosure),IC.BUS.DISC.XQ,3
Eritrea,ERI,2007,Business extent of disclosure index (0=less disclosure to 10=more disclosure),IC.BUS.DISC.XQ,3
Eritrea,ERI,2006,Business extent of disclosure index (0=less disclosure to 10=more disclosure),IC.BUS.DISC.XQ,3
Eritrea,ERI,2005,Business extent of disclosure index (0=less disclosure to 10=more disclosure),IC.BUS.DISC.XQ,3
Eritrea,ERI,2019,Ease of doing business rank (1=most business-friendly regulations),IC.BUS.EASE.XQ,189
Eritrea,ERI,2019,Depth of credit information index (0=low to 8=high),IC.CRD.INFO.XQ,0
Eritrea,ERI,2018,Depth of credit information index (0=low to 8=high),IC.CRD.INFO.XQ,0
Eritrea,ERI,2017,Depth of credit information index (0=low to 8=high),IC.CRD.INFO.XQ,0
Eritrea,ERI,2016,Depth of credit information index (0=low to 8=high),IC.CRD.INFO.XQ,0
Eritrea,ERI,2015,Depth of credit information index (0=low to 8=high),IC.CRD.INFO.XQ,0
Eritrea,ERI,2014,Depth of credit information index (0=low to 8=high),IC.CRD.INFO.XQ,0
Eritrea,ERI,2013,Depth of credit information index (0=low to 8=high),IC.CRD.INFO.XQ,0
Eritrea,ERI,2019,Private credit bureau coverage (% of adults),IC.CRD.PRVT.ZS,0
Eritrea,ERI,2018,Private credit bureau coverage (% of adults),IC.CRD.PRVT.ZS,0
Eritrea,ERI,2017,Private credit bureau coverage (% of adults),IC.CRD.PRVT.ZS,0
Eritrea,ERI,2016,Private credit bureau coverage (% of adults),IC.CRD.PRVT.ZS,0
Eritrea,ERI,2015,Private credit bureau coverage (% of adults),IC.CRD.PRVT.ZS,0
Eritrea,ERI,2014,Private credit bureau coverage (% of adults),IC.CRD.PRVT.ZS,0
Eritrea,ERI,2013,Private credit bureau coverage (% of adults),IC.CRD.PRVT.ZS,0
Eritrea,ERI,2012,Private credit bureau coverage (% of adults),IC.CRD.PRVT.ZS,0
Eritrea,ERI,2011,Private credit bureau coverage (% of adults),IC.CRD.PRVT.ZS,0
Eritrea,ERI,2010,Private credit bureau coverage (% of adults),IC.CRD.PRVT.ZS,0
Eritrea,ERI,2009,Private credit bureau coverage (% of adults),IC.CRD.PRVT.ZS,0
Eritrea,ERI,2008,Private credit bureau coverage (% of adults),IC.CRD.PRVT.ZS,0
Eritrea,ERI,2007,Private credit bureau coverage (% of adults),IC.CRD.PRVT.ZS,0
Eritrea,ERI,2006,Private credit bureau coverage (% of adults),IC.CRD.PRVT.ZS,0
Eritrea,ERI,2005,Private credit bureau coverage (% of adults),IC.CRD.PRVT.ZS,0
Eritrea,ERI,2004,Private credit bureau coverage (% of adults),IC.CRD.PRVT.ZS,0
Eritrea,ERI,2019,Public credit registry coverage (% of adults),IC.CRD.PUBL.ZS,0
Eritrea,ERI,2018,Public credit registry coverage (% of adults),IC.CRD.PUBL.ZS,0
Eritrea,ERI,2017,Public credit registry coverage (% of adults),IC.CRD.PUBL.ZS,0
Eritrea,ERI,2016,Public credit registry coverage (% of adults),IC.CRD.PUBL.ZS,0
Eritrea,ERI,2015,Public credit registry coverage (% of adults),IC.CRD.PUBL.ZS,0
Eritrea,ERI,2014,Public credit registry coverage (% of adults),IC.CRD.PUBL.ZS,0
Eritrea,ERI,2013,Public credit registry coverage (% of adults),IC.CRD.PUBL.ZS,0
Eritrea,ERI,2012,Public credit registry coverage (% of adults),IC.CRD.PUBL.ZS,0
Eritrea,ERI,2011,Public credit registry coverage (% of adults),IC.CRD.PUBL.ZS,0
Eritrea,ERI,2010,Public credit registry coverage (% of adults),IC.CRD.PUBL.ZS,0
Eritrea,ERI,2009,Public credit registry coverage (% of adults),IC.CRD.PUBL.ZS,0
