Field,Label,Value
created,Created,2018-11-30T08:41:26.865967
description,Description,
format,File Format,PDF
download_url,Download URL,https://data.humdata.org/dataset/8f2338f5-d028-485a-a2c5-b44c3ca452d5/resource/7f6f0b59-c0be-4e6c-9fbb-6b6c740e5d13/download/iom-bangladesh-npm-methodology-december-2018.pdf
id,Resource ID,7f6f0b59-c0be-4e6c-9fbb-6b6c740e5d13
last_modified,Updated,2018-11-30T08:41:26.238230
metadata_modified,Metadata Updated,2023-03-02T21:38:14.927463
microdata,Microdata,False
dataset_id,Dataset ID,8f2338f5-d028-485a-a2c5-b44c3ca452d5
resource_type,Resource Type,file.upload
name,Resource Name,IOM Bangladesh NPM Methodology - December 2018.pdf
mimetype,MIME Type,application/pdf
size,Size,323.1K
