Field,Label,Value
created,Created,2019-03-07T06:29:46.767471
description,Description,HSOS Round 44 - dataset for January 2019
format,File Format,XLSX
download_url,Download URL,https://data.humdata.org/dataset/cb8cc12d-2624-4b5a-81f7-a785a7e6a8f0/resource/3d3bc5e0-0a0e-4d84-9f73-9436c508853c/download/reach_syr_hsos_round44_january2019_final_dataset.xlsx
id,Resource ID,3d3bc5e0-0a0e-4d84-9f73-9436c508853c
last_modified,Updated,2019-11-10T07:31:04
metadata_modified,Metadata Updated,2023-03-02T22:24:06.885299
microdata,Microdata,False
dataset_id,Dataset ID,cb8cc12d-2624-4b5a-81f7-a785a7e6a8f0
resource_type,Resource Type,file.upload
name,Resource Name,reach_syr_hsos_round44_January2019_final_dataset.xlsx
mimetype,MIME Type,application/vnd.openxmlformats-officedocument.spreadsheetml.sheet
size,Size,7.0M
