Field,Label,Value
created,Created,2024-07-06T08:34:59.557316
description,Description,Zipped geodatabase
format,File Format,Geodatabase
download_url,Download URL,https://unosat.org/static/unosat_filesystem/3893/TC20240702JAM_gdb.zip
id,Resource ID,46a2df0d-e4ec-4876-a7dc-e514656b741f
last_modified,Updated,2024-07-05T11:25:34
metadata_modified,Metadata Updated,2024-07-06T08:35:06.363993
microdata,Microdata,False
dataset_id,Dataset ID,06820ad6-ea62-432f-b8c6-187eac67cbca
resource_type,Resource Type,api
name,Resource Name,TC20240702JAM_gdb.zip
mimetype,MIME Type,
size,Size,
