Country Name,Country ISO3,Year,Indicator Name,Indicator Code,Value
#country+name,#country+code,#date+year,#indicator+name,#indicator+code,#indicator+value+num
Slovenia,SVN,2022,"Imports of goods, services and primary income (BoP, current US$)",BM.GSR.TOTL.CD,58709205566.9235
Slovenia,SVN,2021,"Imports of goods, services and primary income (BoP, current US$)",BM.GSR.TOTL.CD,51353119946.6383
Slovenia,SVN,2020,"Imports of goods, services and primary income (BoP, current US$)",BM.GSR.TOTL.CD,39337164851.8319
Slovenia,SVN,2019,"Imports of goods, services and primary income (BoP, current US$)",BM.GSR.TOTL.CD,43681861706.0468
Slovenia,SVN,2018,"Imports of goods, services and primary income (BoP, current US$)",BM.GSR.TOTL.CD,44174428740.0278
Slovenia,SVN,2017,"Imports of goods, services and primary income (BoP, current US$)",BM.GSR.TOTL.CD,38637148053.0658
Slovenia,SVN,2016,"Imports of goods, services and primary income (BoP, current US$)",BM.GSR.TOTL.CD,33562632157.2188
Slovenia,SVN,2015,"Imports of goods, services and primary income (BoP, current US$)",BM.GSR.TOTL.CD,32283032992.0156
Slovenia,SVN,2014,"Imports of goods, services and primary income (BoP, current US$)",BM.GSR.TOTL.CD,36183387827.8267
Slovenia,SVN,2013,"Imports of goods, services and primary income (BoP, current US$)",BM.GSR.TOTL.CD,34585777802.034
Slovenia,SVN,2012,"Imports of goods, services and primary income (BoP, current US$)",BM.GSR.TOTL.CD,34088345018.1094
Slovenia,SVN,2011,"Imports of goods, services and primary income (BoP, current US$)",BM.GSR.TOTL.CD,38003336633.7742
Slovenia,SVN,2010,"Imports of goods, services and primary income (BoP, current US$)",BM.GSR.TOTL.CD,32035902538.489
Slovenia,SVN,2009,"Imports of goods, services and primary income (BoP, current US$)",BM.GSR.TOTL.CD,30142787465.4467
Slovenia,SVN,2008,"Imports of goods, services and primary income (BoP, current US$)",BM.GSR.TOTL.CD,41812258991.9112
Slovenia,SVN,2007,"Imports of goods, services and primary income (BoP, current US$)",BM.GSR.TOTL.CD,36314125262.1623
Slovenia,SVN,2006,"Imports of goods, services and primary income (BoP, current US$)",BM.GSR.TOTL.CD,27704613945.9726
Slovenia,SVN,2005,"Imports of goods, services and primary income (BoP, current US$)",BM.GSR.TOTL.CD,23391600000
Slovenia,SVN,2004,"Imports of goods, services and primary income (BoP, current US$)",BM.GSR.TOTL.CD,20932600000
Slovenia,SVN,2003,"Imports of goods, services and primary income (BoP, current US$)",BM.GSR.TOTL.CD,16476700000
Slovenia,SVN,2002,"Imports of goods, services and primary income (BoP, current US$)",BM.GSR.TOTL.CD,13019900000
Slovenia,SVN,2001,"Imports of goods, services and primary income (BoP, current US$)",BM.GSR.TOTL.CD,11808600000
Slovenia,SVN,2000,"Imports of goods, services and primary income (BoP, current US$)",BM.GSR.TOTL.CD,11747100000
Slovenia,SVN,1999,"Imports of goods, services and primary income (BoP, current US$)",BM.GSR.TOTL.CD,11216900000
Slovenia,SVN,1998,"Imports of goods, services and primary income (BoP, current US$)",BM.GSR.TOTL.CD,11157200000
Slovenia,SVN,1997,"Imports of goods, services and primary income (BoP, current US$)",BM.GSR.TOTL.CD,10281700000
Slovenia,SVN,1996,"Imports of goods, services and primary income (BoP, current US$)",BM.GSR.TOTL.CD,10277000000
Slovenia,SVN,1995,"Imports of goods, services and primary income (BoP, current US$)",BM.GSR.TOTL.CD,10234600000
Slovenia,SVN,1994,"Imports of goods, services and primary income (BoP, current US$)",BM.GSR.TOTL.CD,7845300000
Slovenia,SVN,1993,"Imports of goods, services and primary income (BoP, current US$)",BM.GSR.TOTL.CD,6558100000
Slovenia,SVN,1992,"Imports of goods, services and primary income (BoP, current US$)",BM.GSR.TOTL.CD,6212200000
Slovenia,SVN,2022,"Current account balance (BoP, current US$)",BN.CAB.XOKA.CD,-617373696.459705
Slovenia,SVN,2021,"Current account balance (BoP, current US$)",BN.CAB.XOKA.CD,2072569848.56246
Slovenia,SVN,2020,"Current account balance (BoP, current US$)",BN.CAB.XOKA.CD,3882337747.22094
Slovenia,SVN,2019,"Current account balance (BoP, current US$)",BN.CAB.XOKA.CD,3185227401.19531
Slovenia,SVN,2018,"Current account balance (BoP, current US$)",BN.CAB.XOKA.CD,3186942969.37435
Slovenia,SVN,2017,"Current account balance (BoP, current US$)",BN.CAB.XOKA.CD,3034815376.10645
Slovenia,SVN,2016,"Current account balance (BoP, current US$)",BN.CAB.XOKA.CD,2143172202.90658
Slovenia,SVN,2015,"Current account balance (BoP, current US$)",BN.CAB.XOKA.CD,1646306886.47689
Slovenia,SVN,2014,"Current account balance (BoP, current US$)",BN.CAB.XOKA.CD,2548591735.96351
Slovenia,SVN,2013,"Current account balance (BoP, current US$)",BN.CAB.XOKA.CD,1593081106.1623
Slovenia,SVN,2012,"Current account balance (BoP, current US$)",BN.CAB.XOKA.CD,600053680.128758
Slovenia,SVN,2011,"Current account balance (BoP, current US$)",BN.CAB.XOKA.CD,-431490928.986459
Slovenia,SVN,2010,"Current account balance (BoP, current US$)",BN.CAB.XOKA.CD,-366494001.00866
Slovenia,SVN,2009,"Current account balance (BoP, current US$)",BN.CAB.XOKA.CD,-545289950.658411
Slovenia,SVN,2008,"Current account balance (BoP, current US$)",BN.CAB.XOKA.CD,-2946457396.89484
Slovenia,SVN,2007,"Current account balance (BoP, current US$)",BN.CAB.XOKA.CD,-2014619534.78413
Slovenia,SVN,2006,"Current account balance (BoP, current US$)",BN.CAB.XOKA.CD,-695267588.989631
Slovenia,SVN,2005,"Current account balance (BoP, current US$)",BN.CAB.XOKA.CD,-680500000
Slovenia,SVN,2004,"Current account balance (BoP, current US$)",BN.CAB.XOKA.CD,-892500000
Slovenia,SVN,2003,"Current account balance (BoP, current US$)",BN.CAB.XOKA.CD,-215700000
Slovenia,SVN,2002,"Current account balance (BoP, current US$)",BN.CAB.XOKA.CD,243800000
Slovenia,SVN,2001,"Current account balance (BoP, current US$)",BN.CAB.XOKA.CD,31300000
Slovenia,SVN,2000,"Current account balance (BoP, current US$)",BN.CAB.XOKA.CD,-547500000
Slovenia,SVN,1999,"Current account balance (BoP, current US$)",BN.CAB.XOKA.CD,-697100000
Slovenia,SVN,1998,"Current account balance (BoP, current US$)",BN.CAB.XOKA.CD,-118200000
Slovenia,SVN,1997,"Current account balance (BoP, current US$)",BN.CAB.XOKA.CD,50500000
Slovenia,SVN,1996,"Current account balance (BoP, current US$)",BN.CAB.XOKA.CD,55300000
Slovenia,SVN,1995,"Current account balance (BoP, current US$)",BN.CAB.XOKA.CD,-74900000
Slovenia,SVN,1994,"Current account balance (BoP, current US$)",BN.CAB.XOKA.CD,574000000
Slovenia,SVN,1993,"Current account balance (BoP, current US$)",BN.CAB.XOKA.CD,191000000
Slovenia,SVN,1992,"Current account balance (BoP, current US$)",BN.CAB.XOKA.CD,978300000
Slovenia,SVN,2004,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,58880000
Slovenia,SVN,2003,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,56870000
Slovenia,SVN,2002,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,59770000
Slovenia,SVN,2001,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,49880000
