ISO3,Location,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
#country+code,#loc+name,#meta+id,#indicator+name,#indicator+value+num,#indicator+precision,,#country+name,#date+year,#survey+id,#indicator+code,,,,,,,#indicator+label+code,#indicator+label,,,,,,,,,,,
CMR,Yaoundé/Douala,2847303,Total fertility rate 15-49,4.4,1,CM,Cameroon,1991,CM1991DHS,FE_FRTR_W_TFR,11763080,I,396001,1396001,Region,Yaoundé/Douala,0,,0,1,FEFRTRWTFR,CMDHS1991396001,1991,DHS,,,,,1
CMR,Adamaoua/Nord/Extrême-Nord,4975000,Total fertility rate 15-49,6.4,1,CM,Cameroon,1991,CM1991DHS,FE_FRTR_W_TFR,11763080,I,396004,1396004,Region,Adamaoua/Nord/Extrême-Nord,0,,0,1,FEFRTRWTFR,CMDHS1991396004,1991,DHS,,,,,1
CMR,Centre/Sud/Est,2854924,Total fertility rate 15-49,6.3,1,CM,Cameroon,1991,CM1991DHS,FE_FRTR_W_TFR,11763080,I,396008,1396008,Region,Centre/Sud/Est,0,,0,1,FEFRTRWTFR,CMDHS1991396008,1991,DHS,,,,,1
CMR,Ouest/Littoral,2837865,Total fertility rate 15-49,6,1,CM,Cameroon,1991,CM1991DHS,FE_FRTR_W_TFR,11763080,I,396012,1396012,Region,Ouest/Littoral,0,,0,1,FEFRTRWTFR,CMDHS1991396012,1991,DHS,,,,,1
CMR,Nord Ouest/Sud Ouest,2847325,Total fertility rate 15-49,5.7,1,CM,Cameroon,1991,CM1991DHS,FE_FRTR_W_TFR,11763080,I,396015,1396015,Region,Nord Ouest/Sud Ouest,0,,0,1,FEFRTRWTFR,CMDHS1991396015,1991,DHS,,,,,1
CMR,Yaoundé/Douala,2847324,General fertility rate,164,0,CM,Cameroon,1991,CM1991DHS,FE_FRTR_W_GFR,11763100,I,396001,1396001,Region,Yaoundé/Douala,0,,0,1,FEFRTRWGFR,CMDHS1991396001,1991,DHS,,,,,1
CMR,Adamaoua/Nord/Extrême-Nord,4975001,General fertility rate,230,0,CM,Cameroon,1991,CM1991DHS,FE_FRTR_W_GFR,11763100,I,396004,1396004,Region,Adamaoua/Nord/Extrême-Nord,0,,0,1,FEFRTRWGFR,CMDHS1991396004,1991,DHS,,,,,1
CMR,Centre/Sud/Est,2854925,General fertility rate,217,0,CM,Cameroon,1991,CM1991DHS,FE_FRTR_W_GFR,11763100,I,396008,1396008,Region,Centre/Sud/Est,0,,0,1,FEFRTRWGFR,CMDHS1991396008,1991,DHS,,,,,1
CMR,Ouest/Littoral,2837860,General fertility rate,202,0,CM,Cameroon,1991,CM1991DHS,FE_FRTR_W_GFR,11763100,I,396012,1396012,Region,Ouest/Littoral,0,,0,1,FEFRTRWGFR,CMDHS1991396012,1991,DHS,,,,,1
CMR,Nord Ouest/Sud Ouest,2847326,General fertility rate,200,0,CM,Cameroon,1991,CM1991DHS,FE_FRTR_W_GFR,11763100,I,396015,1396015,Region,Nord Ouest/Sud Ouest,0,,0,1,FEFRTRWGFR,CMDHS1991396015,1991,DHS,,,,,1
CMR,Yaoundé/Douala,2847937,Median age at first birth for women age 25-49,19.6,1,CM,Cameroon,1991,CM1991DHS,FE_AAFB_W_M2B,12103080,I,396001,1396001,Region,Yaoundé/Douala,0,,0,1,FEAAFBWM2B,CMDHS1991396001,1991,DHS,,,,,1
