GHO (CODE),GHO (DISPLAY),GHO (URL),PUBLISHSTATE (CODE),PUBLISHSTATE (DISPLAY),PUBLISHSTATE (URL),YEAR (CODE),YEAR (DISPLAY),YEAR (URL),REGION (CODE),REGION (DISPLAY),REGION (URL),WORLDBANKINCOMEGROUP (CODE),STARTYEAR,ENDYEAR,WORLDBANKINCOMEGROUP (DISPLAY),WORLDBANKINCOMEGROUP (URL),COUNTRY (CODE),COUNTRY (DISPLAY),COUNTRY (URL),AGEGROUP (CODE),AGEGROUP (DISPLAY),AGEGROUP (URL),SEX (CODE),SEX (DISPLAY),SEX (URL),GHECAUSES (CODE),GHECAUSES (DISPLAY),GHECAUSES (URL),CHILDCAUSE (CODE),CHILDCAUSE (DISPLAY),CHILDCAUSE (URL),Display Value,Numeric,Low,High,StdErr,StdDev,Comments
#indicator+code,#indicator+name,#indicator+url,#status+code,#status+name,,,#date+year,,#region+code,#region+name,,,#date+year+start,#date+year+end,,,#country+code,#country+name,,,,,#sex+code,#sex+name,,,,,,,,,#indicator+value+num,,,,,
GBD_DALYRTAGE,"Age-standardized DALYs (per 100,000)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/157,PUBLISHED,Published,,2000,2000,,AMR,Americas,,,2000,2000,,,BHS,Bahamas,,,,,,,,GHE151,Injuries,,,,,"2,981",2981.25195,,,,,
GBD_DALYRTAGE,"Age-standardized DALYs (per 100,000)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/157,PUBLISHED,Published,,2012,2012,,AMR,Americas,,,2012,2012,,,BHS,Bahamas,,,,,,,,GHE000,All Causes,,,,,"30,459",30459.25000,,,,,
GBD_DALYRTAGE,"Age-standardized DALYs (per 100,000)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/157,PUBLISHED,Published,,2012,2012,,AMR,Americas,,,2012,2012,,,BHS,Bahamas,,,,,,,,GHE001,Communicable & other Group I,,,,,"7,820",7820.45313,,,,,
GBD_DALYRTAGE,"Age-standardized DALYs (per 100,000)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/157,PUBLISHED,Published,,2012,2012,,AMR,Americas,,,2012,2012,,,BHS,Bahamas,,,,,,,,GHE060,Noncommunicable diseases,,,,,"19,109",19108.86914,,,,,
WHS2_126,Distribution of years of life lost by major cause group,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/90,PUBLISHED,Published,,2000,2000,,AMR,Americas,,,2000,2000,,,BHS,Bahamas,,,,,,,,GHE151,Injuries,,,,,11,11.00000,,,,,
WHS2_126,Distribution of years of life lost by major cause group,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/90,PUBLISHED,Published,,2012,2012,,AMR,Americas,,,2012,2012,,,BHS,Bahamas,,,,,,,,GHE001,Communicable & other Group I,,,,,35,35.00000,,,,,
WHS2_126,Distribution of years of life lost by major cause group,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/90,PUBLISHED,Published,,2012,2012,,AMR,Americas,,,2012,2012,,,BHS,Bahamas,,,,,,,,GHE060,Noncommunicable diseases,,,,,54,54.00000,,,,,
WHS2_126,Distribution of years of life lost by major cause group,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/90,PUBLISHED,Published,,2012,2012,,AMR,Americas,,,2012,2012,,,BHS,Bahamas,,,,,,,,GHE151,Injuries,,,,,11,11.00000,,,,,
WHOSIS_000004,Adult mortality rate (probability of dying between 15 and 60 years per 1000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/64,PUBLISHED,Published,,2003,2003,,AMR,Americas,,,2003,2003,,,BHS,Bahamas,,,,,BTSX,Both sexes,,,,,,,,203,203.15080,,,,,
WHOSIS_000004,Adult mortality rate (probability of dying between 15 and 60 years per 1000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/64,PUBLISHED,Published,,2004,2004,,AMR,Americas,,,2004,2004,,,BHS,Bahamas,,,,,MLE,Male,,,,,,,,236,236.31200,,,,,
WHOSIS_000004,Adult mortality rate (probability of dying between 15 and 60 years per 1000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/64,PUBLISHED,Published,,2004,2004,,AMR,Americas,,,2004,2004,,,BHS,Bahamas,,,,,FMLE,Female,,,,,,,,138,137.64350,,,,,
WHOSIS_000004,Adult mortality rate (probability of dying between 15 and 60 years per 1000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/64,PUBLISHED,Published,,2004,2004,,AMR,Americas,,,2004,2004,,,BHS,Bahamas,,,,,BTSX,Both sexes,,,,,,,,187,186.54450,,,,,
WHOSIS_000004,Adult mortality rate (probability of dying between 15 and 60 years per 1000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/64,PUBLISHED,Published,,2009,2009,,AMR,Americas,,,2009,2009,,,BHS,Bahamas,,,,,MLE,Male,,,,,,,,216,215.77640,,,,,
WHOSIS_000004,Adult mortality rate (probability of dying between 15 and 60 years per 1000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/64,PUBLISHED,Published,,2009,2009,,AMR,Americas,,,2009,2009,,,BHS,Bahamas,,,,,FMLE,Female,,,,,,,,117,117.43350,,,,,
WHOSIS_000004,Adult mortality rate (probability of dying between 15 and 60 years per 1000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/64,PUBLISHED,Published,,2009,2009,,AMR,Americas,,,2009,2009,,,BHS,Bahamas,,,,,BTSX,Both sexes,,,,,,,,166,166.27490,,,,,
