GHO (CODE),GHO (DISPLAY),GHO (URL),PUBLISHSTATE (CODE),PUBLISHSTATE (DISPLAY),PUBLISHSTATE (URL),YEAR (CODE),YEAR (DISPLAY),YEAR (URL),REGION (CODE),REGION (DISPLAY),REGION (URL),COUNTRY (CODE),STARTYEAR,ENDYEAR,COUNTRY (DISPLAY),COUNTRY (URL),Display Value,Numeric,Low,High,StdErr,StdDev,Comments
#indicator+code,#indicator+name,#indicator+url,#status+code,#status+name,,,#date+year,,#region+code,#region+name,,#country+code,#date+year+start,#date+year+end,#country+name,,,#indicator+value+num,,,,,
DEVICES13,Type of nomenclature system,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2995,PUBLISHED,Published,,2010,2010,,AFR,Africa,,COM,2010,2010,Comoros,,None,0.00000,,,,,
DEVICES15,Health technology (medical device) national policy,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3018,PUBLISHED,Published,,2010,2010,,AFR,Africa,,COM,2010,2010,Comoros,,No,0.00000,,,,,
DEVICES16,Unit in the Ministry of Health responsible for the management of medical devices,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3019,PUBLISHED,Published,,2010,2010,,AFR,Africa,,COM,2010,2010,Comoros,,No,0.00000,,,,,
DEVICES17,Procurement of medical devices carried out at the national level,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3020,PUBLISHED,Published,,2010,2010,,AFR,Africa,,COM,2010,2010,Comoros,,Yes,0.00000,,,,,
DEVICES18,Availability of national list of approved medical devices for procurement or reimbursement,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3021,PUBLISHED,Published,,2010,2010,,AFR,Africa,,COM,2010,2010,Comoros,,No,0.00000,,,,,
DEVICES19,"National guidelines, policies or recommendations on the procurement of medical devices",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3022,PUBLISHED,Published,,2010,2010,,AFR,Africa,,COM,2010,2010,Comoros,,No,0.00000,,,,,
DEVICES20,Availability of technical specifications of medical devices to support procurement or donations,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3002,PUBLISHED,Published,,2010,2010,,AFR,Africa,,COM,2010,2010,Comoros,,No,0.00000,,,,,
DEVICES06,Availability of national standards or recommended lists of medical devices,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3015,PUBLISHED,Published,,2010,2010,,AFR,Africa,,COM,2010,2010,Comoros,,For different healthcare facilities,0.00000,,,,,
DEVICES07,Types of lists recommending health technology for high burden diseases,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3016,PUBLISHED,Published,,2010,2010,,AFR,Africa,,COM,2010,2010,Comoros,,No list available,0.00000,,,,,
DEVICES17,Procurement of medical devices carried out at the national level,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3020,PUBLISHED,Published,,2013,2013,,AFR,Africa,,COM,2013,2013,Comoros,,Yes,,,,,,
DEVICES18,Availability of national list of approved medical devices for procurement or reimbursement,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3021,PUBLISHED,Published,,2013,2013,,AFR,Africa,,COM,2013,2013,Comoros,,No,,,,,,
DEVICES19,"National guidelines, policies or recommendations on the procurement of medical devices",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3022,PUBLISHED,Published,,2013,2013,,AFR,Africa,,COM,2013,2013,Comoros,,No,,,,,,
DEVICES20,Availability of technical specifications of medical devices to support procurement or donations,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3002,PUBLISHED,Published,,2013,2013,,AFR,Africa,,COM,2013,2013,Comoros,,No,,,,,,
DEVICES15,Health technology (medical device) national policy,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3018,PUBLISHED,Published,,2013,2013,,AFR,Africa,,COM,2013,2013,Comoros,,No,,,,,,
DEVICES16,Unit in the Ministry of Health responsible for the management of medical devices,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3019,PUBLISHED,Published,,2013,2013,,AFR,Africa,,COM,2013,2013,Comoros,,No,,,,,,
DEVICES14,Use of nomenclature system,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3017,PUBLISHED,Published,,2013,2013,,AFR,Africa,,COM,2013,2013,Comoros,,No,,,,,,
DEVICES13,Type of nomenclature system,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2995,PUBLISHED,Published,,2013,2013,,AFR,Africa,,COM,2013,2013,Comoros,,None,,,,,,
DEVICES06,Availability of national standards or recommended lists of medical devices,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3015,PUBLISHED,Published,,2013,2013,,AFR,Africa,,COM,2013,2013,Comoros,,For different healthcare facilities,,,,,,
DEVICES07,Types of lists recommending health technology for high burden diseases,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3016,PUBLISHED,Published,,2013,2013,,AFR,Africa,,COM,2013,2013,Comoros,,No list available,,,,,,
DEVICES06,Availability of national standards or recommended lists of medical devices,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3015,PUBLISHED,Published,,2021,2021,,AFR,Africa,,COM,2021,2021,Comoros,,For different healthcare facilities,,,,,,
DEVICES18,Availability of national list of approved medical devices for procurement or reimbursement,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3021,PUBLISHED,Published,,2021,2021,,AFR,Africa,,COM,2021,2021,Comoros,,No,,,,,,
DEVICES19,"National guidelines, policies or recommendations on the procurement of medical devices",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3022,PUBLISHED,Published,,2021,2021,,AFR,Africa,,COM,2021,2021,Comoros,,No,,,,,,
DEVICES20,Availability of technical specifications of medical devices to support procurement or donations,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3002,PUBLISHED,Published,,2021,2021,,AFR,Africa,,COM,2021,2021,Comoros,,No,,,,,,
DEVICES17,Procurement of medical devices carried out at the national level,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3020,PUBLISHED,Published,,2021,2021,,AFR,Africa,,COM,2021,2021,Comoros,,Yes,,,,,,
DEVICES15,Health technology (medical device) national policy,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3018,PUBLISHED,Published,,2021,2021,,AFR,Africa,,COM,2021,2021,Comoros,,No,,,,,,
DEVICES16,Unit in the Ministry of Health responsible for the management of medical devices,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3019,PUBLISHED,Published,,2021,2021,,AFR,Africa,,COM,2021,2021,Comoros,,Yes,,,,,,
DEVICES13,Type of nomenclature system,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2995,PUBLISHED,Published,,2021,2021,,AFR,Africa,,COM,2021,2021,Comoros,,None,,,,,,
DEVICES14,Use of nomenclature system,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3017,PUBLISHED,Published,,2021,2021,,AFR,Africa,,COM,2021,2021,Comoros,,Not specified,,,,,,
