Field,Label,Value
created,Created,2019-04-30T09:45:01.033919
description,Description,Senegal administrative level 0-3 EMF files
format,File Format,EMF
download_url,Download URL,https://data.humdata.org/dataset/bd9bc484-155d-41a3-87cf-064310a94492/resource/776e4fd3-1629-428b-8757-bfad55842459/download/sen_admbnda_anat_20240520_ab_emf.zip
id,Resource ID,776e4fd3-1629-428b-8757-bfad55842459
last_modified,Updated,2024-05-30T18:56:10.382582
metadata_modified,Metadata Updated,2024-06-04T15:30:39.468101
microdata,Microdata,False
dataset_id,Dataset ID,bd9bc484-155d-41a3-87cf-064310a94492
resource_type,Resource Type,file.upload
name,Resource Name,sen_admbnda_anat_20240520_AB_EMF.zip
mimetype,MIME Type,application/x-zip-compressed
size,Size,308.6K
