date,code,usdprice
#date,#meta+code,#value+usd
2007-01-15,Ulaanbaatar-Chingeltei-Ulaanbaatar-Wheat flour-KG-Retail-MNT,0.3434
2007-02-15,Ulaanbaatar-Chingeltei-Ulaanbaatar-Wheat flour-KG-Retail-MNT,0.3439
2007-03-15,Ulaanbaatar-Chingeltei-Ulaanbaatar-Wheat flour-KG-Retail-MNT,0.344
2007-04-15,Ulaanbaatar-Chingeltei-Ulaanbaatar-Wheat flour-KG-Retail-MNT,0.3416
2007-05-15,Ulaanbaatar-Chingeltei-Ulaanbaatar-Wheat flour-KG-Retail-MNT,0.3459
2007-06-15,Ulaanbaatar-Chingeltei-Ulaanbaatar-Wheat flour-KG-Retail-MNT,0.3499
2007-07-15,Ulaanbaatar-Chingeltei-Ulaanbaatar-Wheat flour-KG-Retail-MNT,0.3807
2007-08-15,Ulaanbaatar-Chingeltei-Ulaanbaatar-Wheat flour-KG-Retail-MNT,0.432
2007-09-15,Ulaanbaatar-Chingeltei-Ulaanbaatar-Wheat flour-KG-Retail-MNT,0.4819
2007-10-15,Ulaanbaatar-Chingeltei-Ulaanbaatar-Wheat flour-KG-Retail-MNT,0.506
2007-11-15,Ulaanbaatar-Chingeltei-Ulaanbaatar-Wheat flour-KG-Retail-MNT,0.5274
2007-12-15,Ulaanbaatar-Chingeltei-Ulaanbaatar-Wheat flour-KG-Retail-MNT,0.5569
2008-01-15,Ulaanbaatar-Chingeltei-Ulaanbaatar-Wheat flour-KG-Retail-MNT,0.5094
2008-02-15,Ulaanbaatar-Chingeltei-Ulaanbaatar-Wheat flour-KG-Retail-MNT,0.5442
2008-03-15,Ulaanbaatar-Chingeltei-Ulaanbaatar-Wheat flour-KG-Retail-MNT,0.6196
2008-04-15,Ulaanbaatar-Chingeltei-Ulaanbaatar-Wheat flour-KG-Retail-MNT,0.723
2008-05-15,Ulaanbaatar-Chingeltei-Ulaanbaatar-Wheat flour-KG-Retail-MNT,0.7526
2008-06-15,Ulaanbaatar-Chingeltei-Ulaanbaatar-Wheat flour-KG-Retail-MNT,0.7372
2008-07-15,Ulaanbaatar-Chingeltei-Ulaanbaatar-Wheat flour-KG-Retail-MNT,0.7266
2008-08-15,Ulaanbaatar-Chingeltei-Ulaanbaatar-Wheat flour-KG-Retail-MNT,0.7309
2008-09-15,Ulaanbaatar-Chingeltei-Ulaanbaatar-Wheat flour-KG-Retail-MNT,0.7213
2008-10-15,Ulaanbaatar-Chingeltei-Ulaanbaatar-Wheat flour-KG-Retail-MNT,0.6988
2008-11-15,Ulaanbaatar-Chingeltei-Ulaanbaatar-Wheat flour-KG-Retail-MNT,0.6652
2008-12-15,Ulaanbaatar-Chingeltei-Ulaanbaatar-Wheat flour-KG-Retail-MNT,0.6259
2009-01-15,Ulaanbaatar-Chingeltei-Ulaanbaatar-Wheat flour-KG-Retail-MNT,0.5691
2009-02-15,Ulaanbaatar-Chingeltei-Ulaanbaatar-Wheat flour-KG-Retail-MNT,0.5318
2009-03-15,Ulaanbaatar-Chingeltei-Ulaanbaatar-Wheat flour-KG-Retail-MNT,0.5135
2009-04-15,Ulaanbaatar-Chingeltei-Ulaanbaatar-Wheat flour-KG-Retail-MNT,0.5328
2009-05-15,Ulaanbaatar-Chingeltei-Ulaanbaatar-Wheat flour-KG-Retail-MNT,0.5364
2009-06-15,Ulaanbaatar-Chingeltei-Ulaanbaatar-Wheat flour-KG-Retail-MNT,0.5124
2009-07-15,Ulaanbaatar-Chingeltei-Ulaanbaatar-Wheat flour-KG-Retail-MNT,0.4988
2009-08-15,Ulaanbaatar-Chingeltei-Ulaanbaatar-Wheat flour-KG-Retail-MNT,0.5031
2009-09-15,Ulaanbaatar-Chingeltei-Ulaanbaatar-Wheat flour-KG-Retail-MNT,0.5082
2009-10-15,Ulaanbaatar-Chingeltei-Ulaanbaatar-Wheat flour-KG-Retail-MNT,0.4921
2009-11-15,Ulaanbaatar-Chingeltei-Ulaanbaatar-Wheat flour-KG-Retail-MNT,0.4662
2009-12-15,Ulaanbaatar-Chingeltei-Ulaanbaatar-Wheat flour-KG-Retail-MNT,0.4525
2010-01-15,Ulaanbaatar-Chingeltei-Ulaanbaatar-Wheat flour-KG-Retail-MNT,0.4584
2010-02-15,Ulaanbaatar-Chingeltei-Ulaanbaatar-Wheat flour-KG-Retail-MNT,0.4557
2010-03-15,Ulaanbaatar-Chingeltei-Ulaanbaatar-Wheat flour-KG-Retail-MNT,0.4248
2010-04-15,Ulaanbaatar-Chingeltei-Ulaanbaatar-Wheat flour-KG-Retail-MNT,0.4009
2010-05-15,Ulaanbaatar-Chingeltei-Ulaanbaatar-Wheat flour-KG-Retail-MNT,0.3897
2010-06-15,Ulaanbaatar-Chingeltei-Ulaanbaatar-Wheat flour-KG-Retail-MNT,0.4008
2010-07-15,Ulaanbaatar-Chingeltei-Ulaanbaatar-Wheat flour-KG-Retail-MNT,0.3865
2010-08-15,Ulaanbaatar-Chingeltei-Ulaanbaatar-Wheat flour-KG-Retail-MNT,0.5095
2010-09-15,Ulaanbaatar-Chingeltei-Ulaanbaatar-Wheat flour-KG-Retail-MNT,0.5374
2010-10-15,Ulaanbaatar-Chingeltei-Ulaanbaatar-Wheat flour-KG-Retail-MNT,0.5554
2010-11-15,Ulaanbaatar-Chingeltei-Ulaanbaatar-Wheat flour-KG-Retail-MNT,0.5676
2010-12-15,Ulaanbaatar-Chingeltei-Ulaanbaatar-Wheat flour-KG-Retail-MNT,0.6041
2011-01-15,Ulaanbaatar-Chingeltei-Ulaanbaatar-Wheat flour-KG-Retail-MNT,0.5935
2011-02-15,Ulaanbaatar-Chingeltei-Ulaanbaatar-Wheat flour-KG-Retail-MNT,0.5981
2011-03-15,Ulaanbaatar-Chingeltei-Ulaanbaatar-Wheat flour-KG-Retail-MNT,0.6146
2011-04-15,Ulaanbaatar-Chingeltei-Ulaanbaatar-Wheat flour-KG-Retail-MNT,0.6038
2011-05-15,Ulaanbaatar-Chingeltei-Ulaanbaatar-Wheat flour-KG-Retail-MNT,0.5732
2011-06-15,Ulaanbaatar-Chingeltei-Ulaanbaatar-Wheat flour-KG-Retail-MNT,0.579
2011-07-15,Ulaanbaatar-Chingeltei-Ulaanbaatar-Wheat flour-KG-Retail-MNT,0.5855
2011-08-15,Ulaanbaatar-Chingeltei-Ulaanbaatar-Wheat flour-KG-Retail-MNT,0.5907
2011-09-15,Ulaanbaatar-Chingeltei-Ulaanbaatar-Wheat flour-KG-Retail-MNT,0.5781
2011-10-15,Ulaanbaatar-Chingeltei-Ulaanbaatar-Wheat flour-KG-Retail-MNT,0.5519
2011-11-15,Ulaanbaatar-Chingeltei-Ulaanbaatar-Wheat flour-KG-Retail-MNT,0.5426
2011-12-15,Ulaanbaatar-Chingeltei-Ulaanbaatar-Wheat flour-KG-Retail-MNT,0.5109
2012-01-15,Ulaanbaatar-Chingeltei-Ulaanbaatar-Wheat flour-KG-Retail-MNT,0.5063
2012-02-15,Ulaanbaatar-Chingeltei-Ulaanbaatar-Wheat flour-KG-Retail-MNT,0.5303
2012-03-15,Ulaanbaatar-Chingeltei-Ulaanbaatar-Wheat flour-KG-Retail-MNT,0.5341
2012-04-15,Ulaanbaatar-Chingeltei-Ulaanbaatar-Wheat flour-KG-Retail-MNT,0.5194
2012-05-15,Ulaanbaatar-Chingeltei-Ulaanbaatar-Wheat flour-KG-Retail-MNT,0.5267
2012-06-15,Ulaanbaatar-Chingeltei-Ulaanbaatar-Wheat flour-KG-Retail-MNT,0.5163
2012-07-15,Ulaanbaatar-Chingeltei-Ulaanbaatar-Wheat flour-KG-Retail-MNT,0.5165
2012-08-15,Ulaanbaatar-Chingeltei-Ulaanbaatar-Wheat flour-KG-Retail-MNT,0.5166
2012-09-15,Ulaanbaatar-Chingeltei-Ulaanbaatar-Wheat flour-KG-Retail-MNT,0.5042
2012-10-15,Ulaanbaatar-Chingeltei-Ulaanbaatar-Wheat flour-KG-Retail-MNT,0.5109
2012-11-15,Ulaanbaatar-Chingeltei-Ulaanbaatar-Wheat flour-KG-Retail-MNT,0.5043
