Country ISO3,Year,Indicator Code,Value
#country+code,#date+year,#indicator+code,#indicator+value+num
SMR,2019,IC.REG.DURS,11.5
SMR,2018,IC.REG.DURS,12.5
SMR,2017,IC.REG.DURS,12.5
SMR,2016,IC.REG.DURS,12.5
SMR,2015,IC.REG.DURS,12.5
SMR,2014,IC.REG.DURS,36
SMR,2013,IC.REG.DURS,41
SMR,2012,IC.REG.DURS,41
SMR,2019,IC.REG.PROC,7
SMR,2018,IC.REG.PROC,8
SMR,2017,IC.REG.PROC,8
SMR,2016,IC.REG.PROC,8
SMR,2015,IC.REG.PROC,8
SMR,2014,IC.REG.PROC,8
SMR,2013,IC.REG.PROC,9
SMR,2012,IC.REG.PROC,9
SMR,2019,IC.WRH.DURS,145.5
SMR,2018,IC.WRH.DURS,145.5
SMR,2017,IC.WRH.DURS,145.5
SMR,2016,IC.WRH.DURS,145.5
SMR,2015,IC.WRH.DURS,185.5
SMR,2014,IC.WRH.DURS,185.5
SMR,2013,IC.WRH.DURS,185.5
SMR,2012,IC.WRH.DURS,144.5
