ISO3,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
#country+code,#meta+id,#indicator+name,#indicator+value+num,#indicator+precision,,#country+name,#date+year,#survey+id,#indicator+code,,,,,,,#indicator+label+code,#indicator+label,,,,,,,,,,,
COD,22993,Social security health insurance [Women],0,1,CD,Congo Democratic Republic,2013,CD2013DHS,AH_HINS_W_SOS,151403010,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,AHHINSWSOS,,2013-14,DHS,18827,18827,,,
COD,22986,Other employer-base health insurance [Women],3.8,1,CD,Congo Democratic Republic,2013,CD2013DHS,AH_HINS_W_EBI,151403020,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,AHHINSWEBI,,2013-14,DHS,18827,18827,,,
COD,22991,Mutual health organzation or community-base health insurance [Women],1.1,1,CD,Congo Democratic Republic,2013,CD2013DHS,AH_HINS_W_MUT,151403030,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,AHHINSWMUT,,2013-14,DHS,18827,18827,,,
COD,22987,Privately purchased commercial insurance [Women],0.1,1,CD,Congo Democratic Republic,2013,CD2013DHS,AH_HINS_W_PRV,151403040,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,AHHINSWPRV,,2013-14,DHS,18827,18827,,,
COD,22992,Other health insurance [Women],0,1,CD,Congo Democratic Republic,2013,CD2013DHS,AH_HINS_W_OTH,151403050,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,AHHINSWOTH,,2013-14,DHS,18827,18827,,,
COD,22994,No health insurance [Women],95,1,CD,Congo Democratic Republic,2013,CD2013DHS,AH_HINS_W_NON,151403060,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,AHHINSWNON,,2013-14,DHS,18827,18827,,,
COD,427670,Number of women,18827,0,CD,Congo Democratic Republic,2013,CD2013DHS,AH_HINS_W_NUM,151403070,D,10000,10000,Total 15-49,Total 15-49,0,,1,1,AHHINSWNUM,,2013-14,DHS,,18827,,,
COD,23002,Number of women (unweighted),18827,0,CD,Congo Democratic Republic,2013,CD2013DHS,AH_HINS_W_UNW,151403080,U,10000,10000,Total 15-49,Total 15-49,0,,1,1,AHHINSWUNW,,2013-14,DHS,18827,,,,
COD,168274,Social security health insurance [Men],0.1,1,CD,Congo Democratic Republic,2013,CD2013DHS,AH_HINS_M_SOS,151404090,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,AHHINSMSOS,,2013-14,DHS,7755,7702,,,
COD,168272,Other employer-base health insurance [Men],2.6,1,CD,Congo Democratic Republic,2013,CD2013DHS,AH_HINS_M_EBI,151404100,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,AHHINSMEBI,,2013-14,DHS,7755,7702,,,
COD,168269,Mutual health organzation or community-base health insurance [Men],1.3,1,CD,Congo Democratic Republic,2013,CD2013DHS,AH_HINS_M_MUT,151404110,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,AHHINSMMUT,,2013-14,DHS,7755,7702,,,
COD,168273,Privately purchased commercial insurance [Men],0.1,1,CD,Congo Democratic Republic,2013,CD2013DHS,AH_HINS_M_PRV,151404120,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,AHHINSMPRV,,2013-14,DHS,7755,7702,,,
COD,168271,Other health insurance [Men],0.1,1,CD,Congo Democratic Republic,2013,CD2013DHS,AH_HINS_M_OTH,151404130,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,AHHINSMOTH,,2013-14,DHS,7755,7702,,,
COD,168275,No health insurance [Men],95.9,1,CD,Congo Democratic Republic,2013,CD2013DHS,AH_HINS_M_NON,151404140,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,AHHINSMNON,,2013-14,DHS,7755,7702,,,
COD,169990,Number of men,7755,0,CD,Congo Democratic Republic,2013,CD2013DHS,AH_HINS_M_NUM,151404150,D,10000,10000,Total 15-49,Total 15-49,0,,1,1,AHHINSMNUM,,2013-14,DHS,,7702,,,
COD,477359,Number of men (unweighted),7702,0,CD,Congo Democratic Republic,2013,CD2013DHS,AH_HINS_M_UNW,151404160,U,10000,10000,Total 15-49,Total 15-49,0,,1,1,AHHINSMUNW,,2013-14,DHS,7755,,,,
