Country ISO3,Year,Indicator Code,Value
#country+code,#date+year,#indicator+code,#indicator+value+num
ABW,2022,BM.GSR.CMCP.ZS,42.6966246001205
ABW,2021,BM.GSR.CMCP.ZS,45.7147906534196
ABW,2020,BM.GSR.CMCP.ZS,47.261112303909
ABW,2019,BM.GSR.CMCP.ZS,45.20404216062
ABW,2018,BM.GSR.CMCP.ZS,47.2048873156532
ABW,2017,BM.GSR.CMCP.ZS,46.7408114830685
ABW,2016,BM.GSR.CMCP.ZS,47.4348405729108
ABW,2015,BM.GSR.CMCP.ZS,43.8063736159819
ABW,2014,BM.GSR.CMCP.ZS,46.8126803112562
ABW,2013,BM.GSR.CMCP.ZS,46.8104466251933
ABW,2012,BM.GSR.CMCP.ZS,48.0146361295568
ABW,2011,BM.GSR.CMCP.ZS,43.448595654478
ABW,2010,BM.GSR.CMCP.ZS,46.0197368421053
ABW,2009,BM.GSR.CMCP.ZS,43.9380495281116
ABW,2008,BM.GSR.CMCP.ZS,42.1856308493421
ABW,2007,BM.GSR.CMCP.ZS,44.5550892666619
ABW,2006,BM.GSR.CMCP.ZS,47.017403243449
ABW,2005,BM.GSR.CMCP.ZS,44.2957879716439
ABW,2004,BM.GSR.CMCP.ZS,36.93491697976
ABW,2003,BM.GSR.CMCP.ZS,36.6811053254075
ABW,2002,BM.GSR.CMCP.ZS,37.1820014411982
ABW,2001,BM.GSR.CMCP.ZS,33.0457125675392
ABW,2000,BM.GSR.CMCP.ZS,32.3240511568943
ABW,1999,BM.GSR.CMCP.ZS,45.7388552098335
ABW,1998,BM.GSR.CMCP.ZS,69.9155328511459
ABW,1997,BM.GSR.CMCP.ZS,77.297780426039
ABW,1996,BM.GSR.CMCP.ZS,80.4699201198202
ABW,1995,BM.GSR.CMCP.ZS,86.8912898765937
ABW,1994,BM.GSR.CMCP.ZS,45.5411678475446
ABW,1993,BM.GSR.CMCP.ZS,32.5074331020812
ABW,1992,BM.GSR.CMCP.ZS,31.2827682628452
ABW,1991,BM.GSR.CMCP.ZS,36.3567649281936
ABW,1990,BM.GSR.CMCP.ZS,59.7515527950312
ABW,1989,BM.GSR.CMCP.ZS,62.8555493586169
ABW,1988,BM.GSR.CMCP.ZS,60.7470511140236
ABW,1987,BM.GSR.CMCP.ZS,51.9572953736655
ABW,1986,BM.GSR.CMCP.ZS,64.4198895027624
ABW,2022,BM.GSR.FCTY.CD,226050468.509885
ABW,2021,BM.GSR.FCTY.CD,161534663.741422
ABW,2020,BM.GSR.FCTY.CD,145614004.494493
ABW,2019,BM.GSR.FCTY.CD,248040850.247764
ABW,2018,BM.GSR.FCTY.CD,278044925.594192
ABW,2017,BM.GSR.FCTY.CD,228865061.418038
ABW,2016,BM.GSR.FCTY.CD,187556877.415136
ABW,2015,BM.GSR.FCTY.CD,173742174.50234
ABW,2014,BM.GSR.FCTY.CD,148108311.010735
ABW,2013,BM.GSR.FCTY.CD,202349739.291977
ABW,2012,BM.GSR.FCTY.CD,151284916.201117
ABW,2011,BM.GSR.FCTY.CD,286089385.47486
ABW,2010,BM.GSR.FCTY.CD,186145251.396648
ABW,2009,BM.GSR.FCTY.CD,148212290.502793
ABW,2008,BM.GSR.FCTY.CD,188547486.03352
