Country ISO3,Year,Indicator Code,Value
#country+code,#date+year,#indicator+code,#indicator+value+num
MLI,2018,UIS.E.2,702660
MLI,2017,UIS.E.2,693459
MLI,2016,UIS.E.2,685038
MLI,2015,UIS.E.2,631814
MLI,2014,UIS.E.2,647186
MLI,2013,UIS.E.2,598794
MLI,2012,UIS.E.2,599353
MLI,2011,UIS.E.2,582995
MLI,2010,UIS.E.2,510651
MLI,2009,UIS.E.2,461339
MLI,2008,UIS.E.2,422125
MLI,2007,UIS.E.2,388286
MLI,2006,UIS.E.2,352746
MLI,2005,UIS.E.2,317009
MLI,2004,UIS.E.2,279824
MLI,2003,UIS.E.2,237298
MLI,2002,UIS.E.2,213620
MLI,2001,UIS.E.2,192427
MLI,2000,UIS.E.2,167081
MLI,1999,UIS.E.2,144241
MLI,2018,UIS.E.3,343833
MLI,2017,UIS.E.3,323956
MLI,2016,UIS.E.3,328742
MLI,2015,UIS.E.3,313670
MLI,2014,UIS.E.3,313860
MLI,2013,UIS.E.3,283586
MLI,2011,UIS.E.3,238165
MLI,2010,UIS.E.3,247634
MLI,2009,UIS.E.3,224732
MLI,2008,UIS.E.3,189887
MLI,2007,UIS.E.3,145563
MLI,2006,UIS.E.3,122230
MLI,2005,UIS.E.3,112707
MLI,2004,UIS.E.3,108594
MLI,2003,UIS.E.3,112317
MLI,2000,UIS.E.3,90752
MLI,1999,UIS.E.3,73459
MLI,2018,UIS.E.4,3029
MLI,2017,UIS.E.4,5179
MLI,2016,UIS.E.4,5739
MLI,2015,UIS.E.4,5127
MLI,2014,UIS.E.4,5033
MLI,2013,UIS.E.4,5781
MLI,2012,UIS.E.4,3223
