category,indicator,indicator_friendly,type_data,latitude,longitude,region_id,country_id,name,year,value
#meta+category,#indicator+name,#indicator+description,#indicator+type,#geo+lat,#geo+lon,#region+code,#country+code+v_iso2,#country+name,#date+year,#indicator+value
Population,avg_annual_rate_change_percentage_urban,Average annual rate of change of population – Urban,p,53,28,89,BY,Belarus,1985,1.3
Population,avg_annual_rate_change_percentage_urban,Average annual rate of change of population – Urban,p,53,28,89,BY,Belarus,1955,2.32
Population,avg_annual_rate_change_percentage_urban,Average annual rate of change of population – Urban,p,53,28,89,BY,Belarus,2020,0.42
Population,avg_annual_rate_change_percentage_urban,Average annual rate of change of population – Urban,p,53,28,89,BY,Belarus,1990,0.58
Population,avg_annual_rate_change_percentage_urban,Average annual rate of change of population – Urban,p,53,28,89,BY,Belarus,1960,3.25
Population,avg_annual_rate_change_percentage_urban,Average annual rate of change of population – Urban,p,53,28,89,BY,Belarus,2025,0.37
Population,avg_annual_rate_change_percentage_urban,Average annual rate of change of population – Urban,p,53,28,89,BY,Belarus,1995,0.58
Population,avg_annual_rate_change_percentage_urban,Average annual rate of change of population – Urban,p,53,28,89,BY,Belarus,1965,2.87
Population,avg_annual_rate_change_percentage_urban,Average annual rate of change of population – Urban,p,53,28,89,BY,Belarus,2030,0.34
Population,avg_annual_rate_change_percentage_urban,Average annual rate of change of population – Urban,p,53,28,89,BY,Belarus,2000,0.63
Population,avg_annual_rate_change_percentage_urban,Average annual rate of change of population – Urban,p,53,28,89,BY,Belarus,1970,2.8
Population,avg_annual_rate_change_percentage_urban,Average annual rate of change of population – Urban,p,53,28,89,BY,Belarus,2035,0.31
Population,avg_annual_rate_change_percentage_urban,Average annual rate of change of population – Urban,p,53,28,89,BY,Belarus,2005,0.58
Population,avg_annual_rate_change_percentage_urban,Average annual rate of change of population – Urban,p,53,28,89,BY,Belarus,1975,2.2
Population,avg_annual_rate_change_percentage_urban,Average annual rate of change of population – Urban,p,53,28,89,BY,Belarus,2040,0.29
Population,avg_annual_rate_change_percentage_urban,Average annual rate of change of population – Urban,p,53,28,89,BY,Belarus,2010,0.52
Population,avg_annual_rate_change_percentage_urban,Average annual rate of change of population – Urban,p,53,28,89,BY,Belarus,1980,1.8
Population,avg_annual_rate_change_percentage_urban,Average annual rate of change of population – Urban,p,53,28,89,BY,Belarus,2045,0.27
Population,avg_annual_rate_change_percentage_urban,Average annual rate of change of population – Urban,p,53,28,89,BY,Belarus,1950,1.9
Population,avg_annual_rate_change_percentage_urban,Average annual rate of change of population – Urban,p,53,28,89,BY,Belarus,2015,0.46
Population,avg_annual_rate_change_percentage_urban,Average annual rate of change of population – Urban,p,53.899977,27.566627,89,BY,Minsk,2000,0.83
Population,avg_annual_rate_change_percentage_urban,Average annual rate of change of population – Urban,p,53.899977,27.566627,89,BY,Minsk,2010,0.71
Crime,recorded_theft_rate,Recorded theft rate per 100,000 population,n,53,28,89,BY,Belarus,2001,525.95
Crime,recorded_theft_rate,Recorded theft rate per 100,000 population,n,53,28,89,BY,Belarus,2002,600.77
Transport,goods_hauled_by_road,Goods hauled by road (million ton/km),n,53,28,89,BY,Belarus,2000,15055
Slum dwellers,protected_well,Access to protected well,p,53,28,89,BY,Belarus,2005,2.9
Transport,passengers_carried_by_railway,Passengers carried by railway (million passengers/km),n,53,28,89,BY,Belarus,2000,13893
Population,number_of_cities_500k_1_million,Number of cities by country – 500 000 to 1 million inhabitants,n,53,28,89,BY,Belarus,1960,1
Population,number_of_cities_500k_1_million,Number of cities by country – 500 000 to 1 million inhabitants,n,53,28,89,BY,Belarus,1970,1
Population,number_of_cities_500k_1_million,Number of cities by country – 500 000 to 1 million inhabitants,n,53,28,89,BY,Belarus,1965,1
Population,pop_urban_percentage,Percentage of national population living in urban areas,p,53,28,89,BY,Belarus,2007,73
Crime,recorded_assault_rate,Recorded assault rate per 100,000 population,n,53,28,89,BY,Belarus,2001,19.86
Crime,recorded_assault_rate,Recorded assault rate per 100,000 population,n,53,28,89,BY,Belarus,2002,21.32
Streets,percentage_of_roads,Percentage of roads measured in length,p,53,28,89,BY,Belarus,2000,88.6
Slum dwellers,improved_pit_latrine,Access to improved pit latrine,p,53,28,89,BY,Belarus,2005,0.5
Transport,total_number_of_motor_vehicles,Total number of motor vehicles (per 1000 population),n,53,28,89,BY,Belarus,2003,168
Transport,total_number_of_motor_vehicles,Total number of motor vehicles (per 1000 population),n,53,28,89,BY,Belarus,1990,61
Slum dwellers,piped_water,Access to piped water,p,53,28,89,BY,Belarus,2005,92.2
Slum dwellers,urban_population_percentage_fewer_500k,Percentage of urban population (by country) – Fewer than 500 000 inhabitants,p,53,28,89,BY,Belarus,1985,76.16
Slum dwellers,urban_population_percentage_fewer_500k,Percentage of urban population (by country) – Fewer than 500 000 inhabitants,p,53,28,89,BY,Belarus,1955,100
Slum dwellers,urban_population_percentage_fewer_500k,Percentage of urban population (by country) – Fewer than 500 000 inhabitants,p,53,28,89,BY,Belarus,2020,73.1
Slum dwellers,urban_population_percentage_fewer_500k,Percentage of urban population (by country) – Fewer than 500 000 inhabitants,p,53,28,89,BY,Belarus,1990,76.26
Slum dwellers,urban_population_percentage_fewer_500k,Percentage of urban population (by country) – Fewer than 500 000 inhabitants,p,53,28,89,BY,Belarus,1960,79.25
Slum dwellers,urban_population_percentage_fewer_500k,Percentage of urban population (by country) – Fewer than 500 000 inhabitants,p,53,28,89,BY,Belarus,2025,72.72
Slum dwellers,urban_population_percentage_fewer_500k,Percentage of urban population (by country) – Fewer than 500 000 inhabitants,p,53,28,89,BY,Belarus,1995,76.35
Slum dwellers,urban_population_percentage_fewer_500k,Percentage of urban population (by country) – Fewer than 500 000 inhabitants,p,53,28,89,BY,Belarus,1965,78.09
Slum dwellers,urban_population_percentage_fewer_500k,Percentage of urban population (by country) – Fewer than 500 000 inhabitants,p,53,28,89,BY,Belarus,2000,75.81
Slum dwellers,urban_population_percentage_fewer_500k,Percentage of urban population (by country) – Fewer than 500 000 inhabitants,p,53,28,89,BY,Belarus,1970,76.58
Slum dwellers,urban_population_percentage_fewer_500k,Percentage of urban population (by country) – Fewer than 500 000 inhabitants,p,53,28,89,BY,Belarus,2005,74.89
Slum dwellers,urban_population_percentage_fewer_500k,Percentage of urban population (by country) – Fewer than 500 000 inhabitants,p,53,28,89,BY,Belarus,1975,76.38
Slum dwellers,urban_population_percentage_fewer_500k,Percentage of urban population (by country) – Fewer than 500 000 inhabitants,p,53,28,89,BY,Belarus,2010,73.91
Slum dwellers,urban_population_percentage_fewer_500k,Percentage of urban population (by country) – Fewer than 500 000 inhabitants,p,53,28,89,BY,Belarus,1980,75.84
Slum dwellers,urban_population_percentage_fewer_500k,Percentage of urban population (by country) – Fewer than 500 000 inhabitants,p,53,28,89,BY,Belarus,1950,100
Slum dwellers,urban_population_percentage_fewer_500k,Percentage of urban population (by country) – Fewer than 500 000 inhabitants,p,53,28,89,BY,Belarus,2015,73.38
Population,population_cities_by_country_1m_5m,Population in cities by country – cities with 1 to 5 million inhabitants,1000,53,28,89,BY,Belarus,1985,1474
Population,population_cities_by_country_1m_5m,Population in cities by country – cities with 1 to 5 million inhabitants,1000,53,28,89,BY,Belarus,2020,1883
Population,population_cities_by_country_1m_5m,Population in cities by country – cities with 1 to 5 million inhabitants,1000,53,28,89,BY,Belarus,1990,1607
Population,population_cities_by_country_1m_5m,Population in cities by country – cities with 1 to 5 million inhabitants,1000,53,28,89,BY,Belarus,2025,1883
Population,population_cities_by_country_1m_5m,Population in cities by country – cities with 1 to 5 million inhabitants,1000,53,28,89,BY,Belarus,1995,1649
Population,population_cities_by_country_1m_5m,Population in cities by country – cities with 1 to 5 million inhabitants,1000,53,28,89,BY,Belarus,2000,1700
Population,population_cities_by_country_1m_5m,Population in cities by country – cities with 1 to 5 million inhabitants,1000,53,28,89,BY,Belarus,2005,1775
Population,population_cities_by_country_1m_5m,Population in cities by country – cities with 1 to 5 million inhabitants,1000,53,28,89,BY,Belarus,1975,1120
Population,population_cities_by_country_1m_5m,Population in cities by country – cities with 1 to 5 million inhabitants,1000,53,28,89,BY,Belarus,2010,1846
Population,population_cities_by_country_1m_5m,Population in cities by country – cities with 1 to 5 million inhabitants,1000,53,28,89,BY,Belarus,1980,1318
Population,population_cities_by_country_1m_5m,Population in cities by country – cities with 1 to 5 million inhabitants,1000,53,28,89,BY,Belarus,2015,1879
Transport,goods_hauled_by_railways,Goods hauled by railways (million passengers/km),n,53,28,89,BY,Belarus,1999,40331
Slum dwellers,improved_floor,Access to improved flooring,p,53,28,89,BY,Belarus,2005,55.1
Slum dwellers,pit_latrine_without_slab,Access to pit latrine without slab,p,53,28,89,BY,Belarus,2005,0.5
Slum dwellers,pit_latrine_with_slab_or_covered_latrine,Access to slab or covered pit latrine,p,53,28,89,BY,Belarus,2005,10.7
Slum dwellers,urban_population_percentage_500k_1m,Percentage of urban population (by country) – 500 000 to 1 million inhabitants,p,53,28,89,BY,Belarus,1960,20.75
Slum dwellers,urban_population_percentage_500k_1m,Percentage of urban population (by country) – 500 000 to 1 million inhabitants,p,53,28,89,BY,Belarus,1970,23.42
Slum dwellers,urban_population_percentage_500k_1m,Percentage of urban population (by country) – 500 000 to 1 million inhabitants,p,53,28,89,BY,Belarus,1965,21.91
Population,urban_population_countries,Urban population – Countries,1000,53,28,89,BY,Belarus,2050,6001
Population,urban_population_countries,Urban population – Countries,1000,53,28,89,BY,Belarus,1950,2032
Population,urban_population_countries,Urban population – Countries,1000,53,28,89,BY,Belarus,1955,2252
Population,urban_population_countries,Urban population – Countries,1000,53,28,89,BY,Belarus,1960,2654
Population,urban_population_countries,Urban population – Countries,1000,53,28,89,BY,Belarus,1965,3282
Population,urban_population_countries,Urban population – Countries,1000,53,28,89,BY,Belarus,1970,3978
Population,urban_population_countries,Urban population – Countries,1000,53,28,89,BY,Belarus,1975,4741
Population,urban_population_countries,Urban population – Countries,1000,53,28,89,BY,Belarus,1980,5457
Population,urban_population_countries,Urban population – Countries,1000,53,28,89,BY,Belarus,1985,6182
Population,urban_population_countries,Urban population – Countries,1000,53,28,89,BY,Belarus,1990,6769
