GHO (CODE),GHO (DISPLAY),GHO (URL),DATASOURCE (CODE),DATASOURCE (DISPLAY),DATASOURCE (URL),PUBLISHSTATE (CODE),PUBLISHSTATE (DISPLAY),PUBLISHSTATE (URL),YEAR (CODE),YEAR (DISPLAY),YEAR (URL),REGION (CODE),STARTYEAR,ENDYEAR,REGION (DISPLAY),REGION (URL),WORLDBANKINCOMEGROUP (CODE),WORLDBANKINCOMEGROUP (DISPLAY),WORLDBANKINCOMEGROUP (URL),COUNTRY (CODE),COUNTRY (DISPLAY),COUNTRY (URL),AGEGROUP (CODE),AGEGROUP (DISPLAY),AGEGROUP (URL),SEX (CODE),SEX (DISPLAY),SEX (URL),RESIDENCEAREATYPE (CODE),RESIDENCEAREATYPE (DISPLAY),RESIDENCEAREATYPE (URL),GHECAUSES (CODE),GHECAUSES (DISPLAY),GHECAUSES (URL),ENVCAUSE (CODE),ENVCAUSE (DISPLAY),ENVCAUSE (URL),Display Value,Numeric,Low,High,StdErr,StdDev,Comments
#indicator+code,#indicator+name,#indicator+url,,#meta+source,,#status+code,#status+name,,,#date+year,,#region+code,#date+year+start,#date+year+end,#region+name,,,,,#country+code,#country+name,,,,,#sex+code,#sex+name,,,,,,,,,,,,#indicator+value+num,,,,,
WSH_2,"Water, sanitation and hygiene attributable deaths ('000) in children under 5 years",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2260,,,,PUBLISHED,Published,,2004,2004,,AFR,2004,2004,Africa,,,,,GHA,Ghana,,,,,,,,,,,,,,,,,7077,7077.40000,,,,,
WSH_3,"Water, sanitation and hygiene attributable deaths per 100'000 capita",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2260,,,,PUBLISHED,Published,,2004,2004,,AFR,2004,2004,Africa,,,,,GHA,Ghana,,,,,,,,,,,,,,,,,95,94.75000,,,,,
WSH_4,"Water, sanitation and hygiene  attributable deaths per 100'000 children under 5 years",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2260,,,,PUBLISHED,Published,,2004,2004,,AFR,2004,2004,Africa,,,,,GHA,Ghana,,,,,,,,,,,,,,,,,226,225.63000,,,,,
WSH_5,"Water, sanitation and hygiene attributable DALYs ('000)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2260,,,,PUBLISHED,Published,,2004,2004,,AFR,2004,2004,Africa,,,,,GHA,Ghana,,,,,,,,,,,,,,,,,404211,404210.58000,,,,,
WSH_6,"Water, sanitation and hygiene attributable DALYs ('000) in children under 5 years",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2260,,,,PUBLISHED,Published,,2004,2004,,AFR,2004,2004,Africa,,,,,GHA,Ghana,,,,,,,,,,,,,,,,,256261,256261.28000,,,,,
WSH_7,"Water, sanitation and hygiene attributable DALYs per 100'000 capita",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2260,,,,PUBLISHED,Published,,2004,2004,,AFR,2004,2004,Africa,,,,,GHA,Ghana,,,,,,,,,,,,,,,,,1886,1885.73000,,,,,
WSH_8,"Water, sanitation and hygiene  attributable DALYs per 100'000 children under 5 years",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2260,,,,PUBLISHED,Published,,2004,2004,,AFR,2004,2004,Africa,,,,,GHA,Ghana,,,,,,,,,,,,,,,,,8170,8169.87000,,,,,
UV_1,UV radiation,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2395,,,,PUBLISHED,Published,,2004,2004,,AFR,2004,2004,Africa,,,,,GHA,Ghana,,,,,,,,,,,,,,,,,5166,5166.00000,,,,,
UV_2,UV radiation attributable deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2394,,,,PUBLISHED,Published,,2002,2002,,AFR,2002,2002,Africa,,,,,GHA,Ghana,,,,,,,,,,,,,,,,,171,170.72000,,,,,
UV_4,UV radiation attributable deaths per 100'000 capita,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2394,,,,PUBLISHED,Published,,2002,2002,,AFR,2002,2002,Africa,,,,,GHA,Ghana,,,,,,,,,,,,,,,,,0.80,0.80000,,,,,
UV_3,UV radiation attributable DALYs ('000),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2394,,,,PUBLISHED,Published,,2002,2002,,AFR,2002,2002,Africa,,,,,GHA,Ghana,,,,,,,,,,,,,,,,,12148,12147.54000,,,,,
UV_5,UV radiation attributable DALYs per 100'000 capita,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2394,,,,PUBLISHED,Published,,2002,2002,,AFR,2002,2002,Africa,,,,,GHA,Ghana,,,,,,,,,,,,,,,,,57,56.67000,,,,,
HWWS_1,Handwashing with soap after using the toilet (%),,,,,PUBLISHED,Published,,2007,2007,,AFR,2007,2007,Africa,,WB_LI,Low-income,,GHA,Ghana,,,,,,,,,,,,,,,,,4,4.00000,,,,,"Scott BE, Lawson DW, Curtis V. Hard to handle: understanding mothers’ handwashing behaviour in Ghana. Health Policy and Planning. 2007 Jul 1;22(4):216 -224."
HWWS_2,Handwashing with soap after cleaning child's stool (%),,,,,PUBLISHED,Published,,2007,2007,,AFR,2007,2007,Africa,,WB_LI,Low-income,,GHA,Ghana,,,,,,,,,,,,,,,,,2,2.00000,,,,,"Scott BE, Lawson DW, Curtis V. Hard to handle: understanding mothers’ handwashing behaviour in Ghana. Health Policy and Planning. 2007 Jul 1;22(4):216 -224."
