ISO3,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
#country+code,#meta+id,#indicator+name,#indicator+value+num,#indicator+precision,,#country+name,#date+year,#survey+id,#indicator+code,,,,,,,#indicator+label+code,#indicator+label,,,,,,,,,,,
CAF,412943,Age specific fertility rate: 10-14,8,0,CF,Central African Republic,1994,CF1994DHS,FE_FRTR_W_A10,11763005,I,1000,0,Total,Total,0,,1,1,FEFRTRWA10,,1994-95,DHS,,,,,
CAF,412944,Age specific fertility rate: 15-19,155,0,CF,Central African Republic,1994,CF1994DHS,FE_FRTR_W_A15,11763010,I,1000,0,Total,Total,0,,1,1,FEFRTRWA15,,1994-95,DHS,,,,,
CAF,42751,Demand for family planning satisfied by modern methods,9.6,1,CF,Central African Republic,1994,CF1994DHS,FP_NADM_W_PDM,32933150,I,1000,0,Total,Total,0,,1,1,FPNADMWPDM,,1994-95,DHS,1382,1328,,,
CAF,336293,Demand for family planning satisfied by modern methods (all women),11.6,1,CF,Central African Republic,1994,CF1994DHS,FP_NADA_W_PDM,32963150,I,1000,0,Total,Total,0,,1,1,FPNADAWPDM,,1994-95,DHS,1761,1702,,,
CAF,693812,Demand for family planning satisfied by modern methods (sexually active unmarried women),21.3,1,CF,Central African Republic,1994,CF1994DHS,FP_NADU_W_PDM,33003150,I,1000,0,Total,Total,0,,1,1,FPNADUWPDM,,1994-95,DHS,230,229,,,
CAF,122110,Women first married by exact age 15,22.2,1,CF,Central African Republic,1994,CF1994DHS,MA_MBAG_W_B15,41603010,I,12001,12001,Total 25-49,Total 25-49,0,,1,1,MAMBAGWB15,,1994-95,DHS,3471,3477,,,
CAF,122115,Women first married by exact age 18,56.7,1,CF,Central African Republic,1994,CF1994DHS,MA_MBAG_W_B18,41603020,I,12001,12001,Total 25-49,Total 25-49,0,,1,1,MAMBAGWB18,,1994-95,DHS,3471,3477,,,
CAF,222542,Neonatal mortality rate,42,0,CF,Central African Republic,1994,CF1994DHS,CM_ECMR_C_NNR,63206010,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CMECMRCNNR,,1994-95,DHS,,,35,49,
CAF,208339,Neonatal mortality rate,45,0,CF,Central African Republic,1994,CF1994DHS,CM_ECMR_C_NNR,63206010,I,1000,0,Total,Total,14003,Ten years preceding the survey,1,0,CMECMRCNNR,,1994-95,DHS,,,39,51,
CAF,382670,Under-five mortality rate,158,0,CF,Central African Republic,1994,CF1994DHS,CM_ECMR_C_U5M,63206050,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CMECMRCU5M,,1994-95,DHS,,,145,170,
CAF,241148,Under-five mortality rate,159,0,CF,Central African Republic,1994,CF1994DHS,CM_ECMR_C_U5M,63206050,I,1000,0,Total,Total,14003,Ten years preceding the survey,1,0,CMECMRCU5M,,1994-95,DHS,,,148,169,
CAF,247404,Pregnancy-related mortality ratio,1380,0,CF,Central African Republic,1994,CF1994DHS,MM_MMRO_W_PMR,77033020,I,1000,0,Total,Total,0,,1,1,MMMMROWPMR,,1994-95,DHS,,,1133,1627,
CAF,525123,Assistance during delivery from a skilled provider,45.9,1,CF,Central African Republic,1994,CF1994DHS,RH_DELA_C_SKP,83606110,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,RHDELACSKP,,1994-95,DHS,2836,2816,,,
CAF,303379,Assistance during delivery from a skilled provider,45.3,1,CF,Central African Republic,1994,CF1994DHS,RH_DELA_C_SKP,83606110,I,1000,0,Total,Total,14002,Two years preceding the survey,1,1,RHDELACSKP,,1994-95,DHS,1895,1876,,,
CAF,145298,DPT 3 vaccination received,47.5,1,CF,Central African Republic,1994,CF1994DHS,CH_VACC_C_DP3,93906040,I,1000,0,Total,Total,0,,1,1,CHVACCCDP3,,1994-95,DHS,818,805,,,
CAF,667973,Children stunted,39.1,1,CF,Central African Republic,1994,CF1994DHS,CN_NUTS_C_HA2,104236020,I,1000,0,Total,Total,0,,1,1,CNNUTSCHA2,,1994-95,DHS,2314,2301,,,
CAF,590717,Children wasted,9.3,1,CF,Central African Republic,1994,CF1994DHS,CN_NUTS_C_WH2,104236050,I,1000,0,Total,Total,0,,1,1,CNNUTSCWH2,,1994-95,DHS,2314,2301,,,
CAF,590718,Children overweight,3.7,1,CF,Central African Republic,1994,CF1994DHS,CN_NUTS_C_WHP,104236060,I,1000,0,Total,Total,0,,1,1,CNNUTSCWHP,,1994-95,DHS,2314,2301,,,
CAF,15728,Women circumcised (FGC),43.4,1,CF,Central African Republic,1994,CF1994DHS,FG_PFCC_W_WCC,207503010,I,1000,0,Total,Total,0,,1,1,FGPFCCWWCC,,1994-95,DHS,5884,5884,,,
CAF,139185,Population using open defecation,25.9,1,CF,Central African Republic,1994,CF1994DHS,WS_TLET_P_NFC,250262210,I,1000,0,Total,Total,0,,1,1,WSTLETPNFC,,1994-95,DHS,27168,26836,,,
CAF,1484,Population with electricity,5,1,CF,Central African Republic,1994,CF1994DHS,HC_ELEC_P_ELC,260322010,I,1000,0,Total,Total,0,,1,1,HCELECPELC,,1994-95,DHS,27168,26836,,,
