Country ISO3,Year,Indicator Code,Value
#country+code,#date+year,#indicator+code,#indicator+value+num
FRO,2021,IT.CEL.SETS,59213
FRO,2020,IT.CEL.SETS,59213
FRO,2019,IT.CEL.SETS,54959
FRO,2018,IT.CEL.SETS,56792
FRO,2017,IT.CEL.SETS,56619
FRO,2016,IT.CEL.SETS,54487
FRO,2015,IT.CEL.SETS,53213
FRO,2014,IT.CEL.SETS,58282
FRO,2013,IT.CEL.SETS,57751
FRO,2012,IT.CEL.SETS,58722
FRO,2011,IT.CEL.SETS,58475
FRO,2010,IT.CEL.SETS,59446
FRO,2009,IT.CEL.SETS,56993
FRO,2008,IT.CEL.SETS,54860
FRO,2007,IT.CEL.SETS,52169
FRO,2006,IT.CEL.SETS,49965
FRO,2005,IT.CEL.SETS,42032
FRO,2004,IT.CEL.SETS,41298
FRO,2003,IT.CEL.SETS,38026
FRO,2002,IT.CEL.SETS,34737
FRO,2001,IT.CEL.SETS,24487
FRO,2000,IT.CEL.SETS,16971
FRO,1999,IT.CEL.SETS,10761
FRO,1998,IT.CEL.SETS,6516
FRO,1997,IT.CEL.SETS,4701
FRO,1996,IT.CEL.SETS,3265
FRO,1995,IT.CEL.SETS,2558
FRO,1994,IT.CEL.SETS,1960
FRO,1993,IT.CEL.SETS,1605
FRO,1992,IT.CEL.SETS,1718
FRO,1991,IT.CEL.SETS,1429
FRO,1990,IT.CEL.SETS,0
FRO,1989,IT.CEL.SETS,0
FRO,1988,IT.CEL.SETS,0
FRO,1987,IT.CEL.SETS,0
FRO,1986,IT.CEL.SETS,0
FRO,1985,IT.CEL.SETS,0
FRO,1984,IT.CEL.SETS,0
FRO,1983,IT.CEL.SETS,0
FRO,1982,IT.CEL.SETS,0
FRO,1981,IT.CEL.SETS,0
FRO,1980,IT.CEL.SETS,0
FRO,1979,IT.CEL.SETS,0
FRO,1978,IT.CEL.SETS,0
FRO,1977,IT.CEL.SETS,0
FRO,1976,IT.CEL.SETS,0
FRO,1975,IT.CEL.SETS,0
FRO,1970,IT.CEL.SETS,0
FRO,1965,IT.CEL.SETS,0
FRO,1960,IT.CEL.SETS,0
FRO,2021,IT.MLT.MAIN,15341
FRO,2020,IT.MLT.MAIN,15341
FRO,2019,IT.MLT.MAIN,15783
FRO,2018,IT.MLT.MAIN,17188
FRO,2017,IT.MLT.MAIN,18021
FRO,2016,IT.MLT.MAIN,19078
FRO,2015,IT.MLT.MAIN,20083
FRO,2014,IT.MLT.MAIN,20999
FRO,2013,IT.MLT.MAIN,21577
FRO,2012,IT.MLT.MAIN,18685
FRO,2011,IT.MLT.MAIN,19561
FRO,2010,IT.MLT.MAIN,20175
FRO,2009,IT.MLT.MAIN,20924
FRO,2008,IT.MLT.MAIN,21822
FRO,2007,IT.MLT.MAIN,22459
FRO,2006,IT.MLT.MAIN,23043
FRO,2005,IT.MLT.MAIN,23823
FRO,2004,IT.MLT.MAIN,23958
FRO,2003,IT.MLT.MAIN,24292
FRO,2002,IT.MLT.MAIN,24408
FRO,2001,IT.MLT.MAIN,23156
FRO,2000,IT.MLT.MAIN,24952
FRO,1999,IT.MLT.MAIN,24851
FRO,1998,IT.MLT.MAIN,24032
FRO,1997,IT.MLT.MAIN,23557
FRO,1996,IT.MLT.MAIN,22856
FRO,1995,IT.MLT.MAIN,22246
FRO,1994,IT.MLT.MAIN,22637
FRO,1993,IT.MLT.MAIN,23256
FRO,1992,IT.MLT.MAIN,23741
FRO,1991,IT.MLT.MAIN,23716
FRO,1990,IT.MLT.MAIN,22825
FRO,1989,IT.MLT.MAIN,22053
FRO,1988,IT.MLT.MAIN,20816
FRO,1987,IT.MLT.MAIN,19441
FRO,1986,IT.MLT.MAIN,18311
FRO,1985,IT.MLT.MAIN,17673
FRO,1984,IT.MLT.MAIN,17040
FRO,1983,IT.MLT.MAIN,15921
FRO,1982,IT.MLT.MAIN,15517
FRO,1981,IT.MLT.MAIN,14639
FRO,1980,IT.MLT.MAIN,13781
FRO,1979,IT.MLT.MAIN,13279
FRO,1978,IT.MLT.MAIN,12709
FRO,1977,IT.MLT.MAIN,12091
FRO,1976,IT.MLT.MAIN,11400
FRO,1975,IT.MLT.MAIN,10529
FRO,1974,IT.MLT.MAIN,6910
FRO,1973,IT.MLT.MAIN,6910
FRO,1972,IT.MLT.MAIN,6910
FRO,1971,IT.MLT.MAIN,6910
FRO,1970,IT.MLT.MAIN,6910
FRO,1969,IT.MLT.MAIN,4765
FRO,1968,IT.MLT.MAIN,4765
FRO,1967,IT.MLT.MAIN,4765
FRO,1966,IT.MLT.MAIN,4765
FRO,1965,IT.MLT.MAIN,4765
FRO,1964,IT.MLT.MAIN,3208
FRO,1963,IT.MLT.MAIN,3208
FRO,1962,IT.MLT.MAIN,3208
FRO,1961,IT.MLT.MAIN,3208
FRO,1960,IT.MLT.MAIN,3208
FRO,2021,IT.NET.BBND,18443
FRO,2020,IT.NET.BBND,18443
FRO,2019,IT.NET.BBND,18180
FRO,2018,IT.NET.BBND,18181
FRO,2017,IT.NET.BBND,18041
FRO,2016,IT.NET.BBND,17973
FRO,2015,IT.NET.BBND,17792
FRO,2014,IT.NET.BBND,17363
FRO,2013,IT.NET.BBND,16700
FRO,2012,IT.NET.BBND,16324
FRO,2011,IT.NET.BBND,16057
FRO,2010,IT.NET.BBND,16179
FRO,2009,IT.NET.BBND,15882
FRO,2008,IT.NET.BBND,14878
FRO,2007,IT.NET.BBND,14463
FRO,2006,IT.NET.BBND,13128
FRO,2005,IT.NET.BBND,5868
FRO,2004,IT.NET.BBND,3134
FRO,2003,IT.NET.BBND,394
FRO,2002,IT.NET.BBND,114
FRO,2001,IT.NET.BBND,54
