Year,Country of Origin Code,Country of Asylum Code,Country of Origin Name,Country of Asylum Name,Procedure Type,Procedure Name,Application Type Code,Application Type,Application Data Type,Application Data,Application Average Persons Per Case,Number of Applications
#date+year,#country+code+origin,#country+code+asylum,#country+name+origin,#country+name+asylum,#indicator+procedure_type,#indicator+procedure+name,#indicator+application_type+code,#indicator+application_type,#indicator+application_data_type,#indicator+application_data,#indicator+application_average_persons+num,#inneed+asylum_seekers+applications
2000,UGA,AUS,Uganda,Australia,G,Government,V,,C,Cases,0,10
2000,UGA,AUT,Uganda,Austria,G,Government,V,,P,Persons,0,73
2000,UGA,BEL,Uganda,Belgium,G,Government,V,,P,Persons,0,14
2000,UGA,BWA,Uganda,Botswana,G,Government,V,,P,Persons,0,27
2000,UGA,CAN,Uganda,Canada,G,Government,V,,P,Persons,0,97
2000,UGA,COG,Uganda,Congo,U,UNHCR,V,,C,Cases,0,7
2000,UGA,COD,Uganda,Democratic Republic of the Congo,U,UNHCR,V,,C,Cases,0,5
2000,UGA,DNK,Uganda,Denmark,G,Government,V,,P,Persons,0,5
2000,UGA,FRA,Uganda,France,G,Government,V,,P,Persons,0,6
2000,UGA,GBR,Uganda,United Kingdom of Great Britain and Northern Ireland,G,Government,V,,C,Cases,0,740
2000,UGA,DEU,Uganda,Germany,G,Government,V,,P,Persons,0,41
2000,UGA,DEU,Uganda,Germany,G,Government,V,,P,Persons,0,12
2000,UGA,IRL,Uganda,Ireland,G,Government,V,,P,Persons,0,11
2000,UGA,KEN,Uganda,Kenya,U,UNHCR,V,,P,Persons,0,85
2000,UGA,MOZ,Uganda,Mozambique,G,Government,V,,P,Persons,0,6
2000,UGA,NLD,Uganda,Netherlands (Kingdom of the),G,Government,V,,P,Persons,0,54
2000,UGA,NOR,Uganda,Norway,G,Government,V,,P,Persons,0,5
2000,UGA,ZAF,Uganda,South Africa,G,Government,V,,P,Persons,0,41
2000,UGA,SWE,Uganda,Sweden,G,Government,V,,P,Persons,0,12
2000,UGA,CHE,Uganda,Switzerland,G,Government,V,,P,Persons,0,8
2000,UGA,TZA,Uganda,United Republic of Tanzania,G,Government,V,,P,Persons,0,7
2000,UGA,UKR,Uganda,Ukraine,G,Government,V,,P,Persons,0,5
2000,UGA,USA,Uganda,United States of America,G,Government,N,New,C,Cases,0,145
2000,UGA,USA,Uganda,United States of America,G,Government,N,New,C,Cases,0,237
2001,UGA,AUS,Uganda,Australia,G,Government,V,,C,Cases,0,7
2001,UGA,AUS,Uganda,Australia,G,Government,V,,C,Cases,0,6
2001,UGA,AUT,Uganda,Austria,G,Government,V,,P,Persons,0,43
2001,UGA,BEL,Uganda,Belgium,G,Government,V,,P,Persons,0,17
2001,UGA,BWA,Uganda,Botswana,G,Government,V,,P,Persons,0,36
2001,UGA,CAN,Uganda,Canada,G,Government,V,,P,Persons,0,57
2001,UGA,DNK,Uganda,Denmark,G,Government,V,,P,Persons,0,5
2001,UGA,GBR,Uganda,United Kingdom of Great Britain and Northern Ireland,G,Government,V,,C,Cases,0,475
2001,UGA,DEU,Uganda,Germany,G,Government,V,,P,Persons,0,72
2001,UGA,DEU,Uganda,Germany,G,Government,V,,P,Persons,0,15
2001,UGA,IRL,Uganda,Ireland,G,Government,V,,P,Persons,0,14
2001,UGA,KEN,Uganda,Kenya,U,UNHCR,V,,P,Persons,0,66
2001,UGA,MOZ,Uganda,Mozambique,G,Government,V,,P,Persons,0,6
