INDICATOR_ID,COUNTRY_ID,YEAR,VALUE,MAGNITUDE,QUALIFIER
#indicator+code,#country+code,#date+year,#indicator+value+num,,
admi.endoflowersec.MAT,PRT,2018,1,,
admi.endoflowersec.MAT,PRT,2019,1,,
admi.endoflowersec.READ,PRT,2018,1,,
admi.endoflowersec.READ,PRT,2019,1,,
admi.endofprim.MAT,PRT,2018,1,,
admi.endofprim.MAT,PRT,2019,1,,
admi.endofprim.READ,PRT,2018,1,,
admi.endofprim.READ,PRT,2019,1,,
admi.grade2or3prim.MAT,PRT,2018,1,,
admi.grade2or3prim.MAT,PRT,2019,1,,
admi.grade2or3prim.READ,PRT,2018,1,,
admi.grade2or3prim.READ,PRT,2019,1,,
aideduc.lowincomecount,PRT,2010,56.32768,,
aideduc.lowincomecount,PRT,2011,63.61035,,
aideduc.lowincomecount,PRT,2012,61.40437,,
aideduc.lowincomecount,PRT,2013,64.23738,,
aideduc.lowincomecount,PRT,2014,62.03213,,
aideduc.lowincomecount,PRT,2015,67.56177,,
aideduc.lowincomecount,PRT,2016,69.18621,,
aideduc.lowincomecount,PRT,2017,70.80748,,
aideduc.lowincomecount,PRT,2018,67.26689,,
AIR.1.Glast,PRT,1972,56.23341,,
AIR.1.Glast,PRT,1973,59.88917,,
AIR.1.Glast,PRT,1974,65.98257,,
AIR.1.Glast,PRT,1975,72.35615,,
AIR.1.Glast,PRT,1976,66.53974,,
AIR.1.Glast,PRT,2018,99.57019,,
AIR.1.Glast.F,PRT,1972,58.30970,,
AIR.1.Glast.F,PRT,1973,61.48447,,
AIR.1.Glast.F,PRT,1974,68.47130,,
AIR.1.Glast.F,PRT,1975,73.03117,,
AIR.1.Glast.F,PRT,1976,68.27603,,
AIR.1.Glast.F,PRT,2018,99.45384,,
AIR.1.Glast.GPIA,PRT,1972,1.07018,,
AIR.1.Glast.GPIA,PRT,1973,1.05115,,
AIR.1.Glast.GPIA,PRT,1974,1.07165,,
AIR.1.Glast.GPIA,PRT,1975,1.01822,,
AIR.1.Glast.GPIA,PRT,1976,1.05013,,
AIR.1.Glast.GPIA,PRT,2018,0.99772,,
AIR.1.Glast.M,PRT,1972,54.21759,,
AIR.1.Glast.M,PRT,1973,58.33984,,
AIR.1.Glast.M,PRT,1974,63.56541,,
AIR.1.Glast.M,PRT,1975,71.70043,,
AIR.1.Glast.M,PRT,1976,64.85368,,
AIR.1.Glast.M,PRT,2018,99.68160,,
AIR.2.GPV.Glast,PRT,1972,23.62033,,
AIR.2.GPV.Glast,PRT,1973,28.02536,,
AIR.2.GPV.Glast,PRT,1974,33.97174,,
AIR.2.GPV.Glast,PRT,1975,35.56613,,
AIR.2.GPV.Glast,PRT,1976,38.70716,,
AIR.2.GPV.Glast,PRT,1977,34.73534,,
AIR.2.GPV.Glast,PRT,1978,51.70242,,
AIR.2.GPV.Glast,PRT,1985,35.71314,,
AIR.2.GPV.Glast,PRT,1986,41.43423,,
AIR.2.GPV.Glast,PRT,1990,51.89458,,
AIR.2.GPV.Glast,PRT,1991,56.12857,,
AIR.2.GPV.Glast,PRT,2018,94.89417,,
AIR.2.GPV.Glast.F,PRT,1972,24.17941,,
AIR.2.GPV.Glast.F,PRT,1973,29.55322,,
AIR.2.GPV.Glast.F,PRT,1974,35.34530,,
AIR.2.GPV.Glast.F,PRT,1975,38.95978,,
AIR.2.GPV.Glast.F,PRT,1976,42.36669,,
AIR.2.GPV.Glast.F,PRT,1977,38.69364,,
AIR.2.GPV.Glast.F,PRT,1978,55.21967,,
AIR.2.GPV.Glast.F,PRT,1985,40.13541,,
AIR.2.GPV.Glast.F,PRT,1986,45.54898,,
AIR.2.GPV.Glast.F,PRT,1991,61.83364,,
AIR.2.GPV.Glast.F,PRT,2018,98.03521,,
AIR.2.GPV.Glast.GPIA,PRT,1972,1.04601,,
AIR.2.GPV.Glast.GPIA,PRT,1973,1.10234,,
AIR.2.GPV.Glast.GPIA,PRT,1974,1.07677,,
AIR.2.GPV.Glast.GPIA,PRT,1975,1.17205,,
AIR.2.GPV.Glast.GPIA,PRT,1976,1.17056,,
AIR.2.GPV.Glast.GPIA,PRT,1977,1.20209,,
AIR.2.GPV.Glast.GPIA,PRT,1978,1.12586,,
AIR.2.GPV.Glast.GPIA,PRT,1985,1.21664,,
AIR.2.GPV.Glast.GPIA,PRT,1986,1.17770,,
AIR.2.GPV.Glast.GPIA,PRT,1991,1.18145,,
AIR.2.GPV.Glast.GPIA,PRT,2018,1.06252,,
AIR.2.GPV.Glast.M,PRT,1972,23.06691,,
AIR.2.GPV.Glast.M,PRT,1973,26.52876,,
AIR.2.GPV.Glast.M,PRT,1974,32.63180,,
AIR.2.GPV.Glast.M,PRT,1975,32.25677,,
AIR.2.GPV.Glast.M,PRT,1976,35.14053,,
AIR.2.GPV.Glast.M,PRT,1977,30.87385,,
AIR.2.GPV.Glast.M,PRT,1978,48.26953,,
AIR.2.GPV.Glast.M,PRT,1985,31.44043,,
AIR.2.GPV.Glast.M,PRT,1986,37.45499,,
AIR.2.GPV.Glast.M,PRT,1991,50.61385,,
AIR.2.GPV.Glast.M,PRT,2018,91.90608,,
CR.2,PRT,2005,80.51000,,
CR.2,PRT,2011,89.98000,,
