ISO3,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
#country+code,#meta+id,#indicator+name,#indicator+value+num,#indicator+precision,,#country+name,#date+year,#survey+id,#indicator+code,,,,,,,#indicator+label+code,#indicator+label,,,,,,,,,,,
UGA,193631,Malaria prevalence according to RDT,54.9,1,UG,Uganda,2009,UG2009MIS,ML_PMAL_C_RDT,125136010,I,1000,0,Total,Total,0,,1,1,MLPMALCRDT,,2009,MIS,3521,3582,48.9,60.8,
UGA,577274,Number of children 6-59 months tested using RDT,3521,0,UG,Uganda,2009,UG2009MIS,ML_PMAL_C_NMR,125136060,D,1000,0,Total,Total,0,,1,1,MLPMALCNMR,,2009,MIS,,3582,,,
UGA,300898,Number of children 6-59 months tested using RDT (unweighted),3582,0,UG,Uganda,2009,UG2009MIS,ML_PMAL_C_UNR,125136070,U,1000,0,Total,Total,0,,1,1,MLPMALCUNR,,2009,MIS,3521,,,,
UGA,188841,Malaria prevalence according to microscopy,44.7,1,UG,Uganda,2009,UG2009MIS,ML_PMAL_C_MSY,125136110,I,1000,0,Total,Total,0,,1,1,MLPMALCMSY,,2009,MIS,3532,3593,39.1,50.4,
UGA,616555,Number of children 6-59 months tested using microscopy,3532,0,UG,Uganda,2009,UG2009MIS,ML_PMAL_C_NMM,125136160,D,1000,0,Total,Total,0,,1,1,MLPMALCNMM,,2009,MIS,,3593,,,
UGA,300897,Number of children 6-59 months tested using microscopy (unweighted),3593,0,UG,Uganda,2009,UG2009MIS,ML_PMAL_C_UNM,125136170,U,1000,0,Total,Total,0,,1,1,MLPMALCUNM,,2009,MIS,3532,,,,
UGA,213654,Malaria prevalence according to RDT,31.7,1,UG,Uganda,2014,UG2014MIS,ML_PMAL_C_RDT,125136010,I,1000,0,Total,Total,0,,1,1,MLPMALCRDT,,2014-15,MIS,4426,4424,26.9,36.5,
UGA,118233,Number of children 6-59 months tested using RDT,4426,0,UG,Uganda,2014,UG2014MIS,ML_PMAL_C_NMR,125136060,D,1000,0,Total,Total,0,,1,1,MLPMALCNMR,,2014-15,MIS,,4424,,,
UGA,301080,Number of children 6-59 months tested using RDT (unweighted),4424,0,UG,Uganda,2014,UG2014MIS,ML_PMAL_C_UNR,125136070,U,1000,0,Total,Total,0,,1,1,MLPMALCUNR,,2014-15,MIS,4426,,,,
UGA,235905,Malaria prevalence according to microscopy,20,1,UG,Uganda,2014,UG2014MIS,ML_PMAL_C_MSY,125136110,I,1000,0,Total,Total,0,,1,1,MLPMALCMSY,,2014-15,MIS,4456,4453,16.7,23.3,
UGA,301093,Number of children 6-59 months tested using microscopy,4456,0,UG,Uganda,2014,UG2014MIS,ML_PMAL_C_NMM,125136160,D,1000,0,Total,Total,0,,1,1,MLPMALCNMM,,2014-15,MIS,,4453,,,
UGA,66338,Number of children 6-59 months tested using microscopy (unweighted),4453,0,UG,Uganda,2014,UG2014MIS,ML_PMAL_C_UNM,125136170,U,1000,0,Total,Total,0,,1,1,MLPMALCUNM,,2014-15,MIS,4456,,,,
UGA,648932,Malaria prevalence according to RDT,30.4,1,UG,Uganda,2016,UG2016DHS,ML_PMAL_C_RDT,125136010,I,1000,0,Total,Total,0,,1,1,MLPMALCRDT,,2016,DHS,4718,4741,27.4,33.3,
UGA,657498,Number of children 6-59 months tested using RDT,4718,0,UG,Uganda,2016,UG2016DHS,ML_PMAL_C_NMR,125136060,D,1000,0,Total,Total,0,,1,1,MLPMALCNMR,,2016,DHS,,4741,,,
UGA,73999,Number of children 6-59 months tested using RDT (unweighted),4741,0,UG,Uganda,2016,UG2016DHS,ML_PMAL_C_UNR,125136070,U,1000,0,Total,Total,0,,1,1,MLPMALCUNR,,2016,DHS,4718,,,,
UGA,229521,Malaria prevalence according to RDT,18.2,1,UG,Uganda,2018,UG2018MIS,ML_PMAL_C_RDT,125136010,I,1000,0,Total,Total,0,,1,1,MLPMALCRDT,,2018-19,MIS,5947,6353,14.5,21.9,
UGA,300441,Number of children 6-59 months tested using RDT,5947,0,UG,Uganda,2018,UG2018MIS,ML_PMAL_C_NMR,125136060,D,1000,0,Total,Total,0,,1,1,MLPMALCNMR,,2018-19,MIS,,6353,,,
UGA,300442,Number of children 6-59 months tested using RDT (unweighted),6353,0,UG,Uganda,2018,UG2018MIS,ML_PMAL_C_UNR,125136070,U,1000,0,Total,Total,0,,1,1,MLPMALCUNR,,2018-19,MIS,5947,,,,
UGA,235875,Malaria prevalence according to microscopy,9.8,1,UG,Uganda,2018,UG2018MIS,ML_PMAL_C_MSY,125136110,I,1000,0,Total,Total,0,,1,1,MLPMALCMSY,,2018-19,MIS,5945,6352,7.6,12.1,
UGA,617165,Number of children 6-59 months tested using microscopy,5945,0,UG,Uganda,2018,UG2018MIS,ML_PMAL_C_NMM,125136160,D,1000,0,Total,Total,0,,1,1,MLPMALCNMM,,2018-19,MIS,,6352,,,
UGA,460089,Number of children 6-59 months tested using microscopy (unweighted),6352,0,UG,Uganda,2018,UG2018MIS,ML_PMAL_C_UNM,125136170,U,1000,0,Total,Total,0,,1,1,MLPMALCUNM,,2018-19,MIS,5945,,,,
