Country ISO3,Year,Indicator Code,Value
#country+code,#date+year,#indicator+code,#indicator+value+num
NRU,2022,SG.GEN.PARL.ZS,10.5263157894737
NRU,2021,SG.GEN.PARL.ZS,10.5263157894737
NRU,2020,SG.GEN.PARL.ZS,10.5263157894737
NRU,2019,SG.GEN.PARL.ZS,10.5263157894737
NRU,2018,SG.GEN.PARL.ZS,10.5263157894737
NRU,2017,SG.GEN.PARL.ZS,10.5263157894737
NRU,2016,SG.GEN.PARL.ZS,5.26315789473684
NRU,2015,SG.GEN.PARL.ZS,5.26315789473684
NRU,2014,SG.GEN.PARL.ZS,5.26315789473684
NRU,2013,SG.GEN.PARL.ZS,5.26315789473684
NRU,2012,SG.GEN.PARL.ZS,0
NRU,2011,SG.GEN.PARL.ZS,0
NRU,2010,SG.GEN.PARL.ZS,0
NRU,2009,SG.GEN.PARL.ZS,0
NRU,2008,SG.GEN.PARL.ZS,0
NRU,2007,SG.GEN.PARL.ZS,0
NRU,2006,SG.GEN.PARL.ZS,0
NRU,2005,SG.GEN.PARL.ZS,0
NRU,2004,SG.GEN.PARL.ZS,0
NRU,2002,SG.GEN.PARL.ZS,0
NRU,2001,SG.GEN.PARL.ZS,0
NRU,1999,SG.GEN.PARL.ZS,0
NRU,1998,SG.GEN.PARL.ZS,0
NRU,2022,SM.POP.REFG,45
NRU,2021,SM.POP.REFG,953
NRU,2020,SM.POP.REFG,1074
NRU,2019,SM.POP.REFG,755
NRU,2018,SM.POP.REFG,964
NRU,2017,SM.POP.REFG,964
NRU,2016,SM.POP.REFG,508
NRU,2015,SM.POP.REFG,508
NRU,2014,SM.POP.REFG,386
NRU,2021,SP.ADO.TFRT,72.479
NRU,2020,SP.ADO.TFRT,74.078
NRU,2019,SP.ADO.TFRT,75.816
NRU,2018,SP.ADO.TFRT,76.898
NRU,2017,SP.ADO.TFRT,77.289
NRU,2016,SP.ADO.TFRT,79.214
NRU,2015,SP.ADO.TFRT,79.647
NRU,2014,SP.ADO.TFRT,77.66
NRU,2013,SP.ADO.TFRT,76.859
NRU,2012,SP.ADO.TFRT,77.157
NRU,2011,SP.ADO.TFRT,78.256
NRU,2010,SP.ADO.TFRT,77.586
NRU,2009,SP.ADO.TFRT,77.013
NRU,2008,SP.ADO.TFRT,76.014
NRU,2007,SP.ADO.TFRT,77.11
NRU,2006,SP.ADO.TFRT,77.83
NRU,2005,SP.ADO.TFRT,78.518
NRU,2004,SP.ADO.TFRT,78.953
NRU,2003,SP.ADO.TFRT,79.478
NRU,2002,SP.ADO.TFRT,82.599
NRU,2001,SP.ADO.TFRT,84.478
NRU,2000,SP.ADO.TFRT,80.154
NRU,1999,SP.ADO.TFRT,74.438
NRU,1998,SP.ADO.TFRT,69.428
NRU,1997,SP.ADO.TFRT,64.981
NRU,1996,SP.ADO.TFRT,62.231
NRU,1995,SP.ADO.TFRT,61.264
NRU,1994,SP.ADO.TFRT,58.7
NRU,1993,SP.ADO.TFRT,56.967
NRU,1992,SP.ADO.TFRT,56.738
NRU,1991,SP.ADO.TFRT,56.544
NRU,1990,SP.ADO.TFRT,56.403
NRU,1989,SP.ADO.TFRT,56.123
NRU,1988,SP.ADO.TFRT,55.197
NRU,1987,SP.ADO.TFRT,54.885
NRU,1986,SP.ADO.TFRT,54.435
NRU,1985,SP.ADO.TFRT,54.185
NRU,1984,SP.ADO.TFRT,54.086
NRU,1983,SP.ADO.TFRT,52.686
NRU,1982,SP.ADO.TFRT,51.368
NRU,1981,SP.ADO.TFRT,49.172
NRU,1980,SP.ADO.TFRT,48.181
NRU,1979,SP.ADO.TFRT,46.851
NRU,1978,SP.ADO.TFRT,46
NRU,1977,SP.ADO.TFRT,44.927
NRU,1976,SP.ADO.TFRT,44.14
NRU,1975,SP.ADO.TFRT,43.922
NRU,1974,SP.ADO.TFRT,43.627
NRU,1973,SP.ADO.TFRT,43.346
NRU,1972,SP.ADO.TFRT,43.611
NRU,1971,SP.ADO.TFRT,43.797
NRU,1970,SP.ADO.TFRT,43.718
NRU,1969,SP.ADO.TFRT,44.066
NRU,1968,SP.ADO.TFRT,44.132
NRU,1967,SP.ADO.TFRT,44.285
NRU,1966,SP.ADO.TFRT,45.56
NRU,1965,SP.ADO.TFRT,46.732
NRU,1964,SP.ADO.TFRT,47.447
NRU,1963,SP.ADO.TFRT,47.74
NRU,1962,SP.ADO.TFRT,47.999
NRU,1961,SP.ADO.TFRT,48.588
NRU,1960,SP.ADO.TFRT,48.609
