Country ISO3,Year,Indicator Code,Value
#country+code,#date+year,#indicator+code,#indicator+value+num
GMB,2022,BM.GSR.TOTL.CD,874158353.277426
GMB,2021,BM.GSR.TOTL.CD,781824557.87606
GMB,2020,BM.GSR.TOTL.CD,724946190.10387
GMB,2019,BM.GSR.TOTL.CD,668267342.911447
GMB,2018,BM.GSR.TOTL.CD,722441537.150736
GMB,2017,BM.GSR.TOTL.CD,593602907.5176
GMB,2016,BM.GSR.TOTL.CD,402819526.50729
GMB,2015,BM.GSR.TOTL.CD,428303829.363693
GMB,2014,BM.GSR.TOTL.CD,478965696.558696
GMB,2013,BM.GSR.TOTL.CD,398307970.050981
GMB,2012,BM.GSR.TOTL.CD,441982726.306239
GMB,2011,BM.GSR.TOTL.CD,418369020.8141
GMB,2010,BM.GSR.TOTL.CD,340257765.614744
GMB,2009,BM.GSR.TOTL.CD,362094658.340699
GMB,2008,BM.GSR.TOTL.CD,398255082.526074
GMB,2007,BM.GSR.TOTL.CD,415695296.722124
GMB,2006,BM.GSR.TOTL.CD,358678423.59319
GMB,2005,BM.GSR.TOTL.CD,305046703.52039
GMB,2004,BM.GSR.TOTL.CD,276433479.982573
GMB,2003,BM.GSR.TOTL.CD,187349702.204746
GMB,1997,BM.GSR.TOTL.CD,285488472.41058
GMB,1996,BM.GSR.TOTL.CD,299469026.360615
GMB,1995,BM.GSR.TOTL.CD,239702066.456851
GMB,1994,BM.GSR.TOTL.CD,251460821.807359
GMB,1993,BM.GSR.TOTL.CD,285511327.201655
GMB,1992,BM.GSR.TOTL.CD,258807754.351649
GMB,1991,BM.GSR.TOTL.CD,244164160.305742
GMB,1990,BM.GSR.TOTL.CD,211947157.919518
GMB,1989,BM.GSR.TOTL.CD,177863156.592921
GMB,1988,BM.GSR.TOTL.CD,168351035.699896
GMB,1987,BM.GSR.TOTL.CD,161981225.676892
GMB,1986,BM.GSR.TOTL.CD,77001391.3283652
GMB,1985,BM.GSR.TOTL.CD,99339410.2833264
GMB,1984,BM.GSR.TOTL.CD,102622556.55529
GMB,1983,BM.GSR.TOTL.CD,129137986.376368
GMB,1982,BM.GSR.TOTL.CD,135143604.949203
GMB,1981,BM.GSR.TOTL.CD,152454296.914139
GMB,1980,BM.GSR.TOTL.CD,189066382.565257
GMB,1979,BM.GSR.TOTL.CD,144396165.322812
GMB,1978,BM.GSR.TOTL.CD,117511951.431029
GMB,2022,BN.CAB.XOKA.CD,-90250902.0771385
GMB,2021,BN.CAB.XOKA.CD,-86877349.8715766
GMB,2020,BN.CAB.XOKA.CD,-86553241.0953604
GMB,2019,BN.CAB.XOKA.CD,-37078383.5434183
GMB,2018,BN.CAB.XOKA.CD,-135045798.066569
GMB,2017,BN.CAB.XOKA.CD,-95242046.9293084
GMB,2016,BN.CAB.XOKA.CD,-76128707.5621696
GMB,2015,BN.CAB.XOKA.CD,-53780318.6255837
GMB,2014,BN.CAB.XOKA.CD,-84557301.9463361
GMB,2013,BN.CAB.XOKA.CD,-97109176.6259202
GMB,2012,BN.CAB.XOKA.CD,-92782872.7982536
GMB,2011,BN.CAB.XOKA.CD,-108142561.879563
GMB,2010,BN.CAB.XOKA.CD,17499603.55455
GMB,2009,BN.CAB.XOKA.CD,28003761.8340799
GMB,2008,BN.CAB.XOKA.CD,-6288458.7865958
GMB,2007,BN.CAB.XOKA.CD,-79274784.324242
GMB,2006,BN.CAB.XOKA.CD,-65600015.6774856
GMB,2005,BN.CAB.XOKA.CD,-43391563.8491339
GMB,2004,BN.CAB.XOKA.CD,-30321808.6307897
GMB,2003,BN.CAB.XOKA.CD,2635836.66724013
GMB,1997,BN.CAB.XOKA.CD,-22953546.5106779
GMB,1996,BN.CAB.XOKA.CD,-47078884.6839824
GMB,1995,BN.CAB.XOKA.CD,-8138919.18032685
GMB,1994,BN.CAB.XOKA.CD,8099755.2877304
GMB,1993,BN.CAB.XOKA.CD,-5165441.43561349
GMB,1992,BN.CAB.XOKA.CD,38165566.6035098
GMB,1991,BN.CAB.XOKA.CD,11957897.154615
GMB,1990,BN.CAB.XOKA.CD,24174411.6034388
GMB,1989,BN.CAB.XOKA.CD,15511137.799906
GMB,1988,BN.CAB.XOKA.CD,32257952.7749608
GMB,1987,BN.CAB.XOKA.CD,14242903.7796736
GMB,1986,BN.CAB.XOKA.CD,3091361.82986869
GMB,1985,BN.CAB.XOKA.CD,7687684.30937102
GMB,1984,BN.CAB.XOKA.CD,6608376.26538348
GMB,1983,BN.CAB.XOKA.CD,-31536047.0056718
GMB,1982,BN.CAB.XOKA.CD,-21451164.6751003
GMB,1981,BN.CAB.XOKA.CD,-43629434.1025499
GMB,1980,BN.CAB.XOKA.CD,-90576150.0838163
GMB,1979,BN.CAB.XOKA.CD,-37046925.7957455
GMB,1978,BN.CAB.XOKA.CD,-46995191.6738861
GMB,2022,BX.GSR.TOTL.CD,280904992.992312
GMB,2021,BX.GSR.TOTL.CD,147789587.894337
GMB,2020,BX.GSR.TOTL.CD,183404526.276947
GMB,2019,BX.GSR.TOTL.CD,372615401.368028
GMB,2018,BX.GSR.TOTL.CD,374426653.995193
GMB,2017,BX.GSR.TOTL.CD,280838612.575107
GMB,2016,BX.GSR.TOTL.CD,189858500.584602
GMB,2015,BX.GSR.TOTL.CD,219089153.791261
GMB,2014,BX.GSR.TOTL.CD,271134211.207002
GMB,2013,BX.GSR.TOTL.CD,265945245.065434
GMB,2012,BX.GSR.TOTL.CD,279452192.806359
GMB,2011,BX.GSR.TOTL.CD,257815893.635855
GMB,2010,BX.GSR.TOTL.CD,280100154.492391
GMB,2009,BX.GSR.TOTL.CD,285175740.547149
GMB,2008,BX.GSR.TOTL.CD,316131377.384795
GMB,2007,BX.GSR.TOTL.CD,253587719.897848
GMB,2006,BX.GSR.TOTL.CD,205471193.065563
GMB,2005,BX.GSR.TOTL.CD,189766466.067007
GMB,2004,BX.GSR.TOTL.CD,180107525.509142
GMB,2003,BX.GSR.TOTL.CD,138630688.026648
GMB,1997,BX.GSR.TOTL.CD,226666884.52803
GMB,1996,BX.GSR.TOTL.CD,223032694.766549
GMB,1995,BX.GSR.TOTL.CD,179796980.96056
GMB,1994,BX.GSR.TOTL.CD,218272802.460647
GMB,1993,BX.GSR.TOTL.CD,235313944.754291
GMB,1992,BX.GSR.TOTL.CD,238935264.98707
GMB,1991,BX.GSR.TOTL.CD,206569438.541851
GMB,1990,BX.GSR.TOTL.CD,175130266.451436
GMB,1989,BX.GSR.TOTL.CD,155754873.30182
GMB,1988,BX.GSR.TOTL.CD,147601003.230975
GMB,1987,BX.GSR.TOTL.CD,128765688.458276
GMB,1983,BX.GSR.TOTL.CD,77098444.9430383
GMB,1982,BX.GSR.TOTL.CD,79794360.0218049
GMB,1979,BX.GSR.TOTL.CD,82746606.9874671
GMB,1978,BX.GSR.TOTL.CD,58089547.2679866
