Country Name,Country ISO3,Year,Indicator Name,Indicator Code,Value
#country+name,#country+code,#date+year,#indicator+name,#indicator+code,#indicator+value+num
Saudi Arabia,SAU,2022,"Imports of goods, services and primary income (BoP, current US$)",BM.GSR.TOTL.CD,273799895120.939
Saudi Arabia,SAU,2021,"Imports of goods, services and primary income (BoP, current US$)",BM.GSR.TOTL.CD,225477684599.818
Saudi Arabia,SAU,2020,"Imports of goods, services and primary income (BoP, current US$)",BM.GSR.TOTL.CD,189960668539.197
Saudi Arabia,SAU,2019,"Imports of goods, services and primary income (BoP, current US$)",BM.GSR.TOTL.CD,231662339290.129
Saudi Arabia,SAU,2018,"Imports of goods, services and primary income (BoP, current US$)",BM.GSR.TOTL.CD,221343486069.799
Saudi Arabia,SAU,2017,"Imports of goods, services and primary income (BoP, current US$)",BM.GSR.TOTL.CD,210188676875.703
Saudi Arabia,SAU,2016,"Imports of goods, services and primary income (BoP, current US$)",BM.GSR.TOTL.CD,206353988035.768
Saudi Arabia,SAU,2015,"Imports of goods, services and primary income (BoP, current US$)",BM.GSR.TOTL.CD,255603890533.333
Saudi Arabia,SAU,2014,"Imports of goods, services and primary income (BoP, current US$)",BM.GSR.TOTL.CD,269591719010.083
Saudi Arabia,SAU,2013,"Imports of goods, services and primary income (BoP, current US$)",BM.GSR.TOTL.CD,241604431576.471
Saudi Arabia,SAU,2012,"Imports of goods, services and primary income (BoP, current US$)",BM.GSR.TOTL.CD,227865085207.843
Saudi Arabia,SAU,2011,"Imports of goods, services and primary income (BoP, current US$)",BM.GSR.TOTL.CD,208058904466.667
Saudi Arabia,SAU,2010,"Imports of goods, services and primary income (BoP, current US$)",BM.GSR.TOTL.CD,185330805866.667
Saudi Arabia,SAU,2009,"Imports of goods, services and primary income (BoP, current US$)",BM.GSR.TOTL.CD,173181402133.333
Saudi Arabia,SAU,2008,"Imports of goods, services and primary income (BoP, current US$)",BM.GSR.TOTL.CD,189017923788.194
Saudi Arabia,SAU,2007,"Imports of goods, services and primary income (BoP, current US$)",BM.GSR.TOTL.CD,154334724745.176
Saudi Arabia,SAU,2006,"Imports of goods, services and primary income (BoP, current US$)",BM.GSR.TOTL.CD,119981361812.594
Saudi Arabia,SAU,2005,"Imports of goods, services and primary income (BoP, current US$)",BM.GSR.TOTL.CD,92269920000
Saudi Arabia,SAU,2004,"Imports of goods, services and primary income (BoP, current US$)",BM.GSR.TOTL.CD,70546160000
Saudi Arabia,SAU,2003,"Imports of goods, services and primary income (BoP, current US$)",BM.GSR.TOTL.CD,59002480000
Saudi Arabia,SAU,2002,"Imports of goods, services and primary income (BoP, current US$)",BM.GSR.TOTL.CD,53528906666.6667
Saudi Arabia,SAU,2001,"Imports of goods, services and primary income (BoP, current US$)",BM.GSR.TOTL.CD,52531900000
Saudi Arabia,SAU,2000,"Imports of goods, services and primary income (BoP, current US$)",BM.GSR.TOTL.CD,55797333333.3333
