Country ISO3,Year,Indicator Code,Value
#country+code,#date+year,#indicator+code,#indicator+value+num
ROU,2020,SI.DST.50MD,18
ROU,2019,SI.DST.50MD,18
ROU,2018,SI.DST.50MD,18.1
ROU,2017,SI.DST.50MD,19.2
ROU,2016,SI.DST.50MD,18.8
ROU,2015,SI.DST.50MD,20.5
ROU,2014,SI.DST.50MD,21.3
ROU,2013,SI.DST.50MD,20.9
ROU,2012,SI.DST.50MD,18.9
ROU,2011,SI.DST.50MD,18.2
ROU,2010,SI.DST.50MD,17.9
ROU,2009,SI.DST.50MD,16.8
ROU,2008,SI.DST.50MD,17
ROU,2007,SI.DST.50MD,18.4
ROU,2006,SI.DST.50MD,20.1
ROU,2020,SI.POV.DDAY,1.4
ROU,2019,SI.POV.DDAY,2.2
ROU,2018,SI.POV.DDAY,2.7
ROU,2017,SI.POV.DDAY,3.3
ROU,2016,SI.POV.DDAY,3.2
ROU,2015,SI.POV.DDAY,5.3
ROU,2014,SI.POV.DDAY,7
ROU,2013,SI.POV.DDAY,6.6
ROU,2012,SI.POV.DDAY,6.2
ROU,2011,SI.POV.DDAY,5.4
ROU,2010,SI.POV.DDAY,4.2
ROU,2009,SI.POV.DDAY,3.1
ROU,2008,SI.POV.DDAY,4.1
ROU,2007,SI.POV.DDAY,5.3
ROU,2006,SI.POV.DDAY,7.4
ROU,2020,SI.POV.GAPS,0.7
ROU,2019,SI.POV.GAPS,0.8
ROU,2018,SI.POV.GAPS,0.9
ROU,2017,SI.POV.GAPS,1.3
ROU,2016,SI.POV.GAPS,1.1
ROU,2015,SI.POV.GAPS,1.7
ROU,2014,SI.POV.GAPS,2.5
ROU,2013,SI.POV.GAPS,2.3
ROU,2012,SI.POV.GAPS,2.2
ROU,2011,SI.POV.GAPS,2
ROU,2010,SI.POV.GAPS,1.5
ROU,2009,SI.POV.GAPS,0.8
ROU,2008,SI.POV.GAPS,1.4
ROU,2007,SI.POV.GAPS,1.7
ROU,2006,SI.POV.GAPS,2.6
