Country Name,Country ISO3,Year,Indicator Name,Indicator Code,Value
#country+name,#country+code,#date+year,#indicator+name,#indicator+code,#indicator+value+num
Angola,AGO,2022,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,10.6562939433144
Angola,AGO,2021,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,10.7418395369986
Angola,AGO,2020,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,11.6894282711197
Angola,AGO,2019,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,12.1679825645004
Angola,AGO,2018,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,13.493442303007
Angola,AGO,2017,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,20.0540686884752
Angola,AGO,2016,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,25.259709388085
Angola,AGO,2015,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,20.4785902479272
Angola,AGO,2014,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,19.5922781066692
Angola,AGO,2013,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,18.4206992546945
Angola,AGO,2012,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,17.902252311723
Angola,AGO,2011,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,21.8286067342715
Angola,AGO,2010,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,23.4025832593433
Angola,AGO,2009,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,28.1516226031621
Angola,AGO,2008,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,25.37738167159
Angola,AGO,2007,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,19.8478150330474
Angola,AGO,2006,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,17.1730470099132
Angola,AGO,2005,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,18.8467368658185
Angola,AGO,2004,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,21.762411763644
Angola,AGO,2003,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,19.7736275554446
Angola,AGO,2002,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,23.0857192292909
Angola,AGO,2001,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,41.6360452421948
Angola,AGO,2000,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,32.4959657019852
Angola,AGO,1999,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,44.6542241108799
Angola,AGO,1998,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,42.3739375775694
Angola,AGO,1997,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,35.7499999382732
Angola,AGO,1996,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,41.1747514424881
Angola,AGO,1995,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,39.0784615518171
Angola,AGO,1994,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,38.5979291107506
Angola,AGO,1993,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,27.4081389795918
Angola,AGO,1992,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,26.3034008789474
Angola,AGO,1991,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,19.32856
Angola,AGO,1990,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,17.0501332185255
Angola,AGO,1989,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,12.980114198418
Angola,AGO,1988,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,14.3815758250988
Angola,AGO,1987,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,6.37881301714178
Angola,AGO,1986,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,9.93387708627021
Angola,AGO,1985,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,10.187054148457
Angola,AGO,2022,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,5.93105296499723
Angola,AGO,2021,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,8.52964367385704
Angola,AGO,2020,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,8.96082648261014
Angola,AGO,2019,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,6.05145734275263
Angola,AGO,2018,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,7.70156647064357
Angola,AGO,2017,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,5.55069380630402
Angola,AGO,2016,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,5.04007534316098
Angola,AGO,2015,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,3.29842555484771
Angola,AGO,2014,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,2.02363047166552
Angola,AGO,2013,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,4.07009140115689
Angola,AGO,2012,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,1.3667669912558
Angola,AGO,2011,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,2.08934835226951
Angola,AGO,2010,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,5.7986093861668
Angola,AGO,2009,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,4.03802643260403
Angola,AGO,2008,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,9.19274235294716
