Year,Country of Origin Code,Country of Asylum Code,Country of Origin Name,Country of Asylum Name,Population Type,location,urbanRural,accommodationType,Female 0-4,Female 5-11,Female 12-17,Female 18-59,Female 60 or more,Female Unknown,Female Total,Male 0-4,Male 5-11,Male 12-17,Male 18-59,Male 60 or more,Male Unknown,Male Total,Total
#date+year,#country+code+origin,#country+code+asylum,#country+name+origin,#country+name+asylum,#indicator+population_type,,,,#affected+f+infants+age_0_4,#affected+f+children+age_5_11,#affected+f+adolescents+age_12_17,#affected+f+adults+age_18_59,#affected+f+elderly+age_60,#affected+f+unknown_age,#affected+f+total,#affected+m+infants+age_0_4,#affected+m+children+age_5_11,#affected+m+adolescents+age_12_17,#affected+m+adults+age_18_59,#affected+m+elderly+age_60,#affected+m+unknown_age,#affected+m+total,#affected+all+total
2001,STP,GAB,Sao Tome and Principe,Gabon,ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,14
2001,STP,GAB,Sao Tome and Principe,Gabon,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,21
2002,STP,GAB,Sao Tome and Principe,Gabon,REF,Libreville,U,U,7,0,6,6,0,0,19,0,5,0,12,0,0,17,36
2002,STP,DEU,Sao Tome and Principe,Germany,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5
2003,STP,GAB,Sao Tome and Principe,Gabon,REF,Libreville,U,U,0,6,6,7,0,0,19,0,0,5,12,0,0,17,36
2003,STP,DEU,Sao Tome and Principe,Germany,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5
2004,STP,GAB,Sao Tome and Principe,Gabon,REF,Libreville,U,U,0,6,6,7,0,0,19,0,0,5,12,0,0,17,36
2005,STP,GAB,Sao Tome and Principe,Gabon,REF,Libreville,U,U,0,0,9,0,0,0,9,0,0,5,9,0,0,14,23
2006,STP,GAB,Sao Tome and Principe,Gabon,REF,Libreville,U,U,0,0,9,5,0,0,14,0,0,5,11,0,0,16,30
2007,STP,GAB,Sao Tome and Principe,Gabon,REF,Libreville,U,U,0,8,0,6,0,0,14,0,0,5,13,0,0,18,32
2008,STP,GAB,Sao Tome and Principe,Gabon,REF,Libreville,U,U,0,7,0,7,0,0,14,0,0,5,13,0,0,18,32
2009,STP,GAB,Sao Tome and Principe,Gabon,REF,Libreville,U,U,0,7,0,7,0,0,14,0,0,5,13,0,0,18,32
2010,STP,GAB,Sao Tome and Principe,Gabon,REF,Libreville : Point,U,U,0,0,7,7,0,0,14,0,0,5,13,0,0,18,32
2011,STP,GAB,Sao Tome and Principe,Gabon,REF,Libreville : Point,U,U,0,0,7,7,0,0,14,0,0,0,18,0,0,18,32
2012,STP,GAB,Sao Tome and Principe,Gabon,REF,Libreville : Point,U,I,0,0,6,8,0,0,14,0,0,0,12,5,0,17,31
2013,STP,GAB,Sao Tome and Principe,Gabon,REF,Libreville : Point,U,I,0,0,6,8,0,0,14,0,0,0,12,5,0,17,31
2014,STP,BRA,Sao Tome and Principe,Brazil,ASY,Rio de Janeiro : Estado - State,U,I,0,0,0,5,0,0,5,0,0,0,0,0,0,0,5
2014,STP,FRA,Sao Tome and Principe,France,REF,Dispersed in the country / territory,U,U,0,0,0,0,0,0,0,0,0,0,0,0,5,5,5
2014,STP,GAB,Sao Tome and Principe,Gabon,REF,Libreville : Point,U,I,0,0,5,6,0,0,11,8,0,0,0,0,0,8,19
2015,STP,BRA,Sao Tome and Principe,Brazil,ASY,Dispersed in the country / territory,U,I,0,0,0,5,0,0,5,0,0,0,5,0,0,5,10
2015,STP,FRA,Sao Tome and Principe,France,REF,Dispersed in the country / territory,U,U,0,0,0,0,0,0,0,0,0,0,0,0,5,5,5
2015,STP,GAB,Sao Tome and Principe,Gabon,REF,Libreville : Point,U,I,0,0,5,6,0,0,11,8,0,0,0,0,0,8,19
2016,STP,BRA,Sao Tome and Principe,Brazil,ASY,Dispersed in the country / territory,U,I,0,0,0,0,0,8,8,0,0,0,0,0,0,0,8
