Year,Country of Origin Code,Country of Asylum Code,Country of Origin Name,Country of Asylum Name,Population Type,location,urbanRural,accommodationType,Female 0-4,Female 5-11,Female 12-17,Female 18-59,Female 60 or more,Female Unknown,Female Total,Male 0-4,Male 5-11,Male 12-17,Male 18-59,Male 60 or more,Male Unknown,Male Total,Total
#date+year,#country+code+origin,#country+code+asylum,#country+name+origin,#country+name+asylum,#indicator+population_type,,,,#affected+f+infants+age_0_4,#affected+f+children+age_5_11,#affected+f+adolescents+age_12_17,#affected+f+adults+age_18_59,#affected+f+elderly+age_60,#affected+f+unknown_age,#affected+f+total,#affected+m+infants+age_0_4,#affected+m+children+age_5_11,#affected+m+adolescents+age_12_17,#affected+m+adults+age_18_59,#affected+m+elderly+age_60,#affected+m+unknown_age,#affected+m+total,#affected+all+total
2009,HTI,JAM,Haiti,Jamaica,REF,Falmouth,U,U,0,0,0,8,0,0,8,0,0,0,0,0,0,0,8
2009,HTI,JAM,Haiti,Jamaica,REF,Montego Bay,U,U,0,0,5,0,0,0,5,0,0,6,0,0,0,6,11
2009,MMR,JAM,Myanmar,Jamaica,REF,Kingston,U,U,5,0,0,0,0,0,5,0,0,0,0,0,0,0,5
2010,HTI,JAM,Haiti,Jamaica,REF,Dispersed in the country / territory,U,U,0,0,0,7,0,0,7,0,5,0,7,0,0,12,19
2011,HTI,JAM,Haiti,Jamaica,REF,Dispersed in the country / territory,V,U,0,0,0,7,0,0,7,0,0,5,7,0,0,12,19
2012,HTI,JAM,Haiti,Jamaica,REF,Dispersed in the country / territory,V,I,0,0,0,7,0,0,7,0,0,5,7,0,0,12,19
2013,HTI,JAM,Haiti,Jamaica,REF,Dispersed in the country / territory,U,I,0,0,0,8,0,0,8,0,0,5,5,0,0,10,18
2014,HTI,JAM,Haiti,Jamaica,REF,Dispersed in the country / territory,U,I,0,0,0,8,0,0,8,0,0,5,5,0,0,10,18
2014,SYR,JAM,Syrian Arab Republic,Jamaica,REF,Dispersed in the country / territory,U,I,0,0,0,0,0,0,0,5,0,0,0,0,0,5,5
2015,HTI,JAM,Haiti,Jamaica,REF,Dispersed in the country / territory,U,I,0,0,0,0,0,0,0,0,0,0,8,0,0,8,8
2015,SYR,JAM,Syrian Arab Republic,Jamaica,REF,Dispersed in the country / territory,U,I,0,0,0,0,0,0,0,5,0,0,0,0,0,5,5
2016,CUB,JAM,Cuba,Jamaica,ASY,Dispersed in the country / territory,U,I,0,0,0,0,0,0,0,0,0,0,8,0,0,8,8
2016,HTI,JAM,Haiti,Jamaica,REF,Dispersed in the country / territory,U,I,0,0,0,0,0,0,0,0,0,0,8,0,0,8,8
2016,SYR,JAM,Syrian Arab Republic,Jamaica,REF,Dispersed in the country / territory,U,I,0,0,0,5,0,0,5,0,0,0,0,0,0,0,5
2017,CUB,JAM,Cuba,Jamaica,ASY,Dispersed in the country / territory,U,I,0,0,0,0,0,0,0,0,0,0,8,0,0,8,8
2017,HTI,JAM,Haiti,Jamaica,REF,Dispersed in the country / territory,U,I,0,0,0,0,0,0,0,0,0,0,8,0,0,8,8
2017,SYR,JAM,Syrian Arab Republic,Jamaica,REF,Dispersed in the country / territory,U,I,0,0,0,5,0,0,5,0,0,0,0,0,0,0,5
2018,CUB,JAM,Cuba,Jamaica,ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8
2018,HTI,JAM,Haiti,Jamaica,REF,Dispersed in the country / territory,V,I,0,0,0,0,0,0,0,0,0,0,8,0,0,8,8
2018,ZAF,JAM,South Africa,Jamaica,ASY,Dispersed in the country / territory,V,I,0,0,0,5,0,0,5,0,8,0,0,0,0,8,13
2018,SYR,JAM,Syrian Arab Republic,Jamaica,REF,Dispersed in the country / territory,V,I,0,0,0,5,0,0,5,0,0,0,0,0,0,0,5
2019,HTI,JAM,Haiti,Jamaica,ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5
2019,VEN,JAM,Venezuela (Bolivarian Republic of),Jamaica,OIP,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,121
2020,HTI,JAM,Haiti,Jamaica,ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5
2020,HTI,JAM,Haiti,Jamaica,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,27
2020,VEN,JAM,Venezuela (Bolivarian Republic of),Jamaica,OIP,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,67
2021,HTI,JAM,Haiti,Jamaica,ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5
2021,HTI,JAM,Haiti,Jamaica,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,31
2021,VEN,JAM,Venezuela (Bolivarian Republic of),Jamaica,OIP,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,67
2022,HTI,JAM,Haiti,Jamaica,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,31
2022,VEN,JAM,Venezuela (Bolivarian Republic of),Jamaica,OOC,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,67
