Country Name,Country ISO3,Year,Indicator Name,Indicator Code,Value
#country+name,#country+code,#date+year,#indicator+name,#indicator+code,#indicator+value+num
Malaysia,MYS,2022,"ICT service exports (BoP, current US$)",BX.GSR.CCIS.CD,3621531878.11689
Malaysia,MYS,2021,"ICT service exports (BoP, current US$)",BX.GSR.CCIS.CD,3369710400.66213
Malaysia,MYS,2020,"ICT service exports (BoP, current US$)",BX.GSR.CCIS.CD,3178141446.83369
Malaysia,MYS,2019,"ICT service exports (BoP, current US$)",BX.GSR.CCIS.CD,2996040655.54914
Malaysia,MYS,2018,"ICT service exports (BoP, current US$)",BX.GSR.CCIS.CD,2832647002.38604
Malaysia,MYS,2017,"ICT service exports (BoP, current US$)",BX.GSR.CCIS.CD,2680319135.13977
Malaysia,MYS,2016,"ICT service exports (BoP, current US$)",BX.GSR.CCIS.CD,2575932353.51888
Malaysia,MYS,2015,"ICT service exports (BoP, current US$)",BX.GSR.CCIS.CD,2656378859.4191
Malaysia,MYS,2014,"ICT service exports (BoP, current US$)",BX.GSR.CCIS.CD,2760395962.98325
Malaysia,MYS,2013,"ICT service exports (BoP, current US$)",BX.GSR.CCIS.CD,2857519459.10793
Malaysia,MYS,2012,"ICT service exports (BoP, current US$)",BX.GSR.CCIS.CD,2924078443.49922
Malaysia,MYS,2011,"ICT service exports (BoP, current US$)",BX.GSR.CCIS.CD,2421448414.18015
Malaysia,MYS,2010,"ICT service exports (BoP, current US$)",BX.GSR.CCIS.CD,2129444074.1435
Malaysia,MYS,2009,"ICT service exports (BoP, current US$)",BX.GSR.CCIS.CD,2013821985.20121
Malaysia,MYS,2008,"ICT service exports (BoP, current US$)",BX.GSR.CCIS.CD,1627562355.5574
Malaysia,MYS,2007,"ICT service exports (BoP, current US$)",BX.GSR.CCIS.CD,1459117748.6882
Malaysia,MYS,2006,"ICT service exports (BoP, current US$)",BX.GSR.CCIS.CD,1125326430.81477
Malaysia,MYS,2005,"ICT service exports (BoP, current US$)",BX.GSR.CCIS.CD,1050108433.40073
Malaysia,MYS,2004,"ICT service exports (BoP, current US$)",BX.GSR.CCIS.CD,743015789.473684
Malaysia,MYS,2003,"ICT service exports (BoP, current US$)",BX.GSR.CCIS.CD,417210526.31579
Malaysia,MYS,2002,"ICT service exports (BoP, current US$)",BX.GSR.CCIS.CD,416315789.473684
Malaysia,MYS,2001,"ICT service exports (BoP, current US$)",BX.GSR.CCIS.CD,418684210.526316
Malaysia,MYS,2000,"ICT service exports (BoP, current US$)",BX.GSR.CCIS.CD,262368421.052632
Malaysia,MYS,1999,"ICT service exports (BoP, current US$)",BX.GSR.CCIS.CD,190789473.684211
Malaysia,MYS,2022,"ICT service exports (% of service exports, BoP)",BX.GSR.CCIS.ZS,11.4304918358151
Malaysia,MYS,2021,"ICT service exports (% of service exports, BoP)",BX.GSR.CCIS.ZS,15.8604588851962
Malaysia,MYS,2020,"ICT service exports (% of service exports, BoP)",BX.GSR.CCIS.ZS,14.3449051224118
Malaysia,MYS,2019,"ICT service exports (% of service exports, BoP)",BX.GSR.CCIS.ZS,7.29165008840821
Malaysia,MYS,2018,"ICT service exports (% of service exports, BoP)",BX.GSR.CCIS.ZS,7.04103889445775
Malaysia,MYS,2017,"ICT service exports (% of service exports, BoP)",BX.GSR.CCIS.ZS,7.22150714777404
Malaysia,MYS,2016,"ICT service exports (% of service exports, BoP)",BX.GSR.CCIS.ZS,7.23565668041786
Malaysia,MYS,2015,"ICT service exports (% of service exports, BoP)",BX.GSR.CCIS.ZS,7.60329674929032
Malaysia,MYS,2014,"ICT service exports (% of service exports, BoP)",BX.GSR.CCIS.ZS,6.56360290110595
Malaysia,MYS,2013,"ICT service exports (% of service exports, BoP)",BX.GSR.CCIS.ZS,6.78744003904781
Malaysia,MYS,2012,"ICT service exports (% of service exports, BoP)",BX.GSR.CCIS.ZS,7.20551407624289
Malaysia,MYS,2011,"ICT service exports (% of service exports, BoP)",BX.GSR.CCIS.ZS,6.23398361307005
Malaysia,MYS,2010,"ICT service exports (% of service exports, BoP)",BX.GSR.CCIS.ZS,6.1409490960224
Malaysia,MYS,2009,"ICT service exports (% of service exports, BoP)",BX.GSR.CCIS.ZS,7.11812636204215
Malaysia,MYS,2008,"ICT service exports (% of service exports, BoP)",BX.GSR.CCIS.ZS,5.29264785383369
Malaysia,MYS,2007,"ICT service exports (% of service exports, BoP)",BX.GSR.CCIS.ZS,5.01832260797157
Malaysia,MYS,2006,"ICT service exports (% of service exports, BoP)",BX.GSR.CCIS.ZS,5.3381317277151
Malaysia,MYS,2005,"ICT service exports (% of service exports, BoP)",BX.GSR.CCIS.ZS,5.31708882728799
Malaysia,MYS,2004,"ICT service exports (% of service exports, BoP)",BX.GSR.CCIS.ZS,4.29210307213131
Malaysia,MYS,2003,"ICT service exports (% of service exports, BoP)",BX.GSR.CCIS.ZS,3.05865148466333
Malaysia,MYS,2002,"ICT service exports (% of service exports, BoP)",BX.GSR.CCIS.ZS,2.7906156288587
Malaysia,MYS,2001,"ICT service exports (% of service exports, BoP)",BX.GSR.CCIS.ZS,2.87334525293023
Malaysia,MYS,2000,"ICT service exports (% of service exports, BoP)",BX.GSR.CCIS.ZS,1.86793668874967
Malaysia,MYS,1999,"ICT service exports (% of service exports, BoP)",BX.GSR.CCIS.ZS,1.57763715651032
Malaysia,MYS,2020,"Annual freshwater withdrawals, agriculture (% of total freshwater withdrawal)",ER.H2O.FWAG.ZS,45.6450437318
Malaysia,MYS,2019,"Annual freshwater withdrawals, agriculture (% of total freshwater withdrawal)",ER.H2O.FWAG.ZS,45.6450437318
Malaysia,MYS,2018,"Annual freshwater withdrawals, agriculture (% of total freshwater withdrawal)",ER.H2O.FWAG.ZS,45.6450437318
Malaysia,MYS,2017,"Annual freshwater withdrawals, agriculture (% of total freshwater withdrawal)",ER.H2O.FWAG.ZS,45.6450437318
Malaysia,MYS,2016,"Annual freshwater withdrawals, agriculture (% of total freshwater withdrawal)",ER.H2O.FWAG.ZS,45.6450437318
Malaysia,MYS,2015,"Annual freshwater withdrawals, agriculture (% of total freshwater withdrawal)",ER.H2O.FWAG.ZS,45.6450437318
Malaysia,MYS,2014,"Annual freshwater withdrawals, agriculture (% of total freshwater withdrawal)",ER.H2O.FWAG.ZS,45.6450437318
Malaysia,MYS,2013,"Annual freshwater withdrawals, agriculture (% of total freshwater withdrawal)",ER.H2O.FWAG.ZS,45.6450437318
Malaysia,MYS,2012,"Annual freshwater withdrawals, agriculture (% of total freshwater withdrawal)",ER.H2O.FWAG.ZS,45.6450437318
Malaysia,MYS,2011,"Annual freshwater withdrawals, agriculture (% of total freshwater withdrawal)",ER.H2O.FWAG.ZS,45.6450437318
Malaysia,MYS,2010,"Annual freshwater withdrawals, agriculture (% of total freshwater withdrawal)",ER.H2O.FWAG.ZS,45.6450437318
