ISO3,Location,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
#country+code,#loc+name,#meta+id,#indicator+name,#indicator+value+num,#indicator+precision,,#country+name,#date+year,#survey+id,#indicator+code,,,,,,,#indicator+label+code,#indicator+label,,,,,,,,,,,
MDV,Malé,1626856,Men who want no more children,34.7,1,MV,Maldives,2009,MV2009DHS,PR_DESL_M_WNM,22204040,I,512001,1512001,Region,Malé,1000,Total,0,1,PRDESLMWNM,MVDHS2009512001,2009,DHS,,208,,,1
MDV,Malé,1626857,Men who want no more children,0,1,MV,Maldives,2009,MV2009DHS,PR_DESL_M_WNM,22204040,I,512001,1512001,Region,Malé,189000,Living children: 0,0,0,PRDESLMWNM,MVDHS2009512001,2009,DHS,,30,,,1
MDV,Malé,1626843,Men who want no more children,17.2,1,MV,Maldives,2009,MV2009DHS,PR_DESL_M_WNM,22204040,I,512001,1512001,Region,Malé,189001,Living children: 1,0,0,PRDESLMWNM,MVDHS2009512001,2009,DHS,,67,,,1
MDV,Malé,107850,Men who want no more children,47.4,1,MV,Maldives,2009,MV2009DHS,PR_DESL_M_WNM,22204040,I,512001,1512001,Region,Malé,189002,Living children: 2,0,0,PRDESLMWNM,MVDHS2009512001,2009,DHS,,58,,,1
MDV,North,1626867,Men who want no more children,42.3,1,MV,Maldives,2009,MV2009DHS,PR_DESL_M_WNM,22204040,I,512002,1512002,Region,North,1000,Total,0,1,PRDESLMWNM,MVDHS2009512002,2009,DHS,,148,,,1
MDV,North,4894613,Men who want no more children,9.7,1,MV,Maldives,2009,MV2009DHS,PR_DESL_M_WNM,22204040,I,512002,1512002,Region,North,189001,Living children: 1,0,0,PRDESLMWNM,MVDHS2009512002,2009,DHS,,35,,,1
MDV,North,1626871,Men who want no more children,47.7,1,MV,Maldives,2009,MV2009DHS,PR_DESL_M_WNM,22204040,I,512002,1512002,Region,North,189003,Living children: 3,0,0,PRDESLMWNM,MVDHS2009512002,2009,DHS,,32,,,1
MDV,North Central,4777329,Men who want no more children,38.9,1,MV,Maldives,2009,MV2009DHS,PR_DESL_M_WNM,22204040,I,512003,1512003,Region,North Central,1000,Total,0,1,PRDESLMWNM,MVDHS2009512003,2009,DHS,,224,,,1
MDV,North Central,6314533,Men who want no more children,4.6,1,MV,Maldives,2009,MV2009DHS,PR_DESL_M_WNM,22204040,I,512003,1512003,Region,North Central,189001,Living children: 1,0,0,PRDESLMWNM,MVDHS2009512003,2009,DHS,,71,,,1
MDV,North Central,1626872,Men who want no more children,27,1,MV,Maldives,2009,MV2009DHS,PR_DESL_M_WNM,22204040,I,512003,1512003,Region,North Central,189002,Living children: 2,0,0,PRDESLMWNM,MVDHS2009512003,2009,DHS,,35,,,1
MDV,North Central,6428057,Men who want no more children,69.2,1,MV,Maldives,2009,MV2009DHS,PR_DESL_M_WNM,22204040,I,512003,1512003,Region,North Central,189003,Living children: 3,0,0,PRDESLMWNM,MVDHS2009512003,2009,DHS,,26,,,1
MDV,North Central,743016,Men who want no more children,91.9,1,MV,Maldives,2009,MV2009DHS,PR_DESL_M_WNM,22204040,I,512003,1512003,Region,North Central,189006,Living children: 6+,0,0,PRDESLMWNM,MVDHS2009512003,2009,DHS,,33,,,1
MDV,Central,5561747,Men who want no more children,43.1,1,MV,Maldives,2009,MV2009DHS,PR_DESL_M_WNM,22204040,I,512004,1512004,Region,Central,1000,Total,0,1,PRDESLMWNM,MVDHS2009512004,2009,DHS,,245,,,1
MDV,Central,1408207,Men who want no more children,7.2,1,MV,Maldives,2009,MV2009DHS,PR_DESL_M_WNM,22204040,I,512004,1512004,Region,Central,189001,Living children: 1,0,0,PRDESLMWNM,MVDHS2009512004,2009,DHS,,68,,,1
MDV,Central,1611458,Men who want no more children,33.6,1,MV,Maldives,2009,MV2009DHS,PR_DESL_M_WNM,22204040,I,512004,1512004,Region,Central,189002,Living children: 2,0,0,PRDESLMWNM,MVDHS2009512004,2009,DHS,,40,,,1
MDV,Central,5561748,Men who want no more children,53.2,1,MV,Maldives,2009,MV2009DHS,PR_DESL_M_WNM,22204040,I,512004,1512004,Region,Central,189003,Living children: 3,0,0,PRDESLMWNM,MVDHS2009512004,2009,DHS,,39,,,1
MDV,Central,6701127,Men who want no more children,80.4,1,MV,Maldives,2009,MV2009DHS,PR_DESL_M_WNM,22204040,I,512004,1512004,Region,Central,189004,Living children: 4,0,0,PRDESLMWNM,MVDHS2009512004,2009,DHS,,37,,,1
MDV,Central,5027961,Men who want no more children,86.1,1,MV,Maldives,2009,MV2009DHS,PR_DESL_M_WNM,22204040,I,512004,1512004,Region,Central,189006,Living children: 6+,0,0,PRDESLMWNM,MVDHS2009512004,2009,DHS,,25,,,1
MDV,South Central,1071466,Men who want no more children,38.1,1,MV,Maldives,2009,MV2009DHS,PR_DESL_M_WNM,22204040,I,512005,1512005,Region,South Central,1000,Total,0,1,PRDESLMWNM,MVDHS2009512005,2009,DHS,,292,,,1
MDV,South Central,5422709,Men who want no more children,6.9,1,MV,Maldives,2009,MV2009DHS,PR_DESL_M_WNM,22204040,I,512005,1512005,Region,South Central,189001,Living children: 1,0,0,PRDESLMWNM,MVDHS2009512005,2009,DHS,,78,,,1
MDV,South Central,32703,Men who want no more children,23.9,1,MV,Maldives,2009,MV2009DHS,PR_DESL_M_WNM,22204040,I,512005,1512005,Region,South Central,189002,Living children: 2,0,0,PRDESLMWNM,MVDHS2009512005,2009,DHS,,63,,,1
MDV,South Central,92612,Men who want no more children,55.2,1,MV,Maldives,2009,MV2009DHS,PR_DESL_M_WNM,22204040,I,512005,1512005,Region,South Central,189003,Living children: 3,0,0,PRDESLMWNM,MVDHS2009512005,2009,DHS,,42,,,1
MDV,South Central,5665391,Men who want no more children,76.2,1,MV,Maldives,2009,MV2009DHS,PR_DESL_M_WNM,22204040,I,512005,1512005,Region,South Central,189004,Living children: 4,0,0,PRDESLMWNM,MVDHS2009512005,2009,DHS,,39,,,1
MDV,South,1618478,Men who want no more children,41.4,1,MV,Maldives,2009,MV2009DHS,PR_DESL_M_WNM,22204040,I,512006,1512006,Region,South,1000,Total,0,1,PRDESLMWNM,MVDHS2009512006,2009,DHS,,189,,,1
MDV,South,790867,Men who want no more children,9.9,1,MV,Maldives,2009,MV2009DHS,PR_DESL_M_WNM,22204040,I,512006,1512006,Region,South,189001,Living children: 1,0,0,PRDESLMWNM,MVDHS2009512006,2009,DHS,,53,,,1
MDV,South,1618513,Men who want no more children,45.2,1,MV,Maldives,2009,MV2009DHS,PR_DESL_M_WNM,22204040,I,512006,1512006,Region,South,189002,Living children: 2,0,0,PRDESLMWNM,MVDHS2009512006,2009,DHS,,29,,,1
MDV,South,4901305,Men who want no more children,49.6,1,MV,Maldives,2009,MV2009DHS,PR_DESL_M_WNM,22204040,I,512006,1512006,Region,South,189003,Living children: 3,0,0,PRDESLMWNM,MVDHS2009512006,2009,DHS,,28,,,1
MDV,South,820109,Men who want no more children,81.9,1,MV,Maldives,2009,MV2009DHS,PR_DESL_M_WNM,22204040,I,512006,1512006,Region,South,189006,Living children: 6+,0,0,PRDESLMWNM,MVDHS2009512006,2009,DHS,,29,,,1
MDV,Malé,3429482,Knowledge of any method of contraception among married men,99.1,1,MV,Maldives,2009,MV2009DHS,FP_KMET_M_ANY,32464050,I,512001,1512001,Region,Malé,0,,0,1,FPKMETMANY,MVDHS2009512001,2009,DHS,491,208,,,1
MDV,North,649486,Knowledge of any method of contraception among married men,99.5,1,MV,Maldives,2009,MV2009DHS,FP_KMET_M_ANY,32464050,I,512002,1512002,Region,North,0,,0,1,FPKMETMANY,MVDHS2009512002,2009,DHS,168,148,,,1
MDV,North Central,70497,Knowledge of any method of contraception among married men,99.7,1,MV,Maldives,2009,MV2009DHS,FP_KMET_M_ANY,32464050,I,512003,1512003,Region,North Central,0,,0,1,FPKMETMANY,MVDHS2009512003,2009,DHS,191,224,,,1
MDV,Central,4524497,Knowledge of any method of contraception among married men,99.1,1,MV,Maldives,2009,MV2009DHS,FP_KMET_M_ANY,32464050,I,512004,1512004,Region,Central,0,,0,1,FPKMETMANY,MVDHS2009512004,2009,DHS,121,245,,,1
MDV,South Central,2422969,Knowledge of any method of contraception among married men,98.6,1,MV,Maldives,2009,MV2009DHS,FP_KMET_M_ANY,32464050,I,512005,1512005,Region,South Central,0,,0,1,FPKMETMANY,MVDHS2009512005,2009,DHS,152,292,,,1
MDV,South,3481069,Knowledge of any method of contraception among married men,98,1,MV,Maldives,2009,MV2009DHS,FP_KMET_M_ANY,32464050,I,512006,1512006,Region,South,0,,0,1,FPKMETMANY,MVDHS2009512006,2009,DHS,189,189,,,1
MDV,Malé,3429481,Knowledge of any modern method of contraception amonth married men,99.1,1,MV,Maldives,2009,MV2009DHS,FP_KMET_M_MOD,32464060,I,512001,1512001,Region,Malé,0,,0,1,FPKMETMMOD,MVDHS2009512001,2009,DHS,491,208,,,1
MDV,North,649462,Knowledge of any modern method of contraception amonth married men,99.5,1,MV,Maldives,2009,MV2009DHS,FP_KMET_M_MOD,32464060,I,512002,1512002,Region,North,0,,0,1,FPKMETMMOD,MVDHS2009512002,2009,DHS,168,148,,,1
MDV,North Central,70496,Knowledge of any modern method of contraception amonth married men,99.7,1,MV,Maldives,2009,MV2009DHS,FP_KMET_M_MOD,32464060,I,512003,1512003,Region,North Central,0,,0,1,FPKMETMMOD,MVDHS2009512003,2009,DHS,191,224,,,1
MDV,Central,4524496,Knowledge of any modern method of contraception amonth married men,99.1,1,MV,Maldives,2009,MV2009DHS,FP_KMET_M_MOD,32464060,I,512004,1512004,Region,Central,0,,0,1,FPKMETMMOD,MVDHS2009512004,2009,DHS,121,245,,,1
MDV,South Central,2422992,Knowledge of any modern method of contraception amonth married men,98.6,1,MV,Maldives,2009,MV2009DHS,FP_KMET_M_MOD,32464060,I,512005,1512005,Region,South Central,0,,0,1,FPKMETMMOD,MVDHS2009512005,2009,DHS,152,292,,,1
MDV,South,3481068,Knowledge of any modern method of contraception amonth married men,98,1,MV,Maldives,2009,MV2009DHS,FP_KMET_M_MOD,32464060,I,512006,1512006,Region,South,0,,0,1,FPKMETMMOD,MVDHS2009512006,2009,DHS,189,189,,,1
MDV,Malé,3350651,Family planning messages on the radio [Men],34.5,1,MV,Maldives,2009,MV2009DHS,FP_EFPM_M_RDO,33104070,I,512001,1512001,Region,Malé,0,,0,1,FPEFPMMRDO,MVDHS2009512001,2009,DHS,527,223,,,1
MDV,North,1032351,Family planning messages on the radio [Men],46.5,1,MV,Maldives,2009,MV2009DHS,FP_EFPM_M_RDO,33104070,I,512002,1512002,Region,North,0,,0,1,FPEFPMMRDO,MVDHS2009512002,2009,DHS,178,158,,,1
MDV,North Central,45112,Family planning messages on the radio [Men],48.5,1,MV,Maldives,2009,MV2009DHS,FP_EFPM_M_RDO,33104070,I,512003,1512003,Region,North Central,0,,0,1,FPEFPMMRDO,MVDHS2009512003,2009,DHS,196,230,,,1
MDV,Central,2423004,Family planning messages on the radio [Men],42,1,MV,Maldives,2009,MV2009DHS,FP_EFPM_M_RDO,33104070,I,512004,1512004,Region,Central,0,,0,1,FPEFPMMRDO,MVDHS2009512004,2009,DHS,125,254,,,1
MDV,South Central,1299021,Family planning messages on the radio [Men],47.1,1,MV,Maldives,2009,MV2009DHS,FP_EFPM_M_RDO,33104070,I,512005,1512005,Region,South Central,0,,0,1,FPEFPMMRDO,MVDHS2009512005,2009,DHS,156,299,,,1
MDV,South,5331127,Family planning messages on the radio [Men],46.9,1,MV,Maldives,2009,MV2009DHS,FP_EFPM_M_RDO,33104070,I,512006,1512006,Region,South,0,,0,1,FPEFPMMRDO,MVDHS2009512006,2009,DHS,205,204,,,1
MDV,Malé,3350671,Family planning messages on television [Men],35.8,1,MV,Maldives,2009,MV2009DHS,FP_EFPM_M_TLV,33104080,I,512001,1512001,Region,Malé,0,,0,1,FPEFPMMTLV,MVDHS2009512001,2009,DHS,527,223,,,1
MDV,North,1032352,Family planning messages on television [Men],36.9,1,MV,Maldives,2009,MV2009DHS,FP_EFPM_M_TLV,33104080,I,512002,1512002,Region,North,0,,0,1,FPEFPMMTLV,MVDHS2009512002,2009,DHS,178,158,,,1
MDV,North Central,45113,Family planning messages on television [Men],55.4,1,MV,Maldives,2009,MV2009DHS,FP_EFPM_M_TLV,33104080,I,512003,1512003,Region,North Central,0,,0,1,FPEFPMMTLV,MVDHS2009512003,2009,DHS,196,230,,,1
MDV,Central,2423005,Family planning messages on television [Men],46.2,1,MV,Maldives,2009,MV2009DHS,FP_EFPM_M_TLV,33104080,I,512004,1512004,Region,Central,0,,0,1,FPEFPMMTLV,MVDHS2009512004,2009,DHS,125,254,,,1
MDV,South Central,1299022,Family planning messages on television [Men],59.5,1,MV,Maldives,2009,MV2009DHS,FP_EFPM_M_TLV,33104080,I,512005,1512005,Region,South Central,0,,0,1,FPEFPMMTLV,MVDHS2009512005,2009,DHS,156,299,,,1
MDV,South,5331128,Family planning messages on television [Men],53.1,1,MV,Maldives,2009,MV2009DHS,FP_EFPM_M_TLV,33104080,I,512006,1512006,Region,South,0,,0,1,FPEFPMMTLV,MVDHS2009512006,2009,DHS,205,204,,,1
MDV,Malé,3350672,Family planning messages in newspapers or magazines [Men],32.1,1,MV,Maldives,2009,MV2009DHS,FP_EFPM_M_NWS,33104090,I,512001,1512001,Region,Malé,0,,0,1,FPEFPMMNWS,MVDHS2009512001,2009,DHS,527,223,,,1
MDV,North,1032353,Family planning messages in newspapers or magazines [Men],30.7,1,MV,Maldives,2009,MV2009DHS,FP_EFPM_M_NWS,33104090,I,512002,1512002,Region,North,0,,0,1,FPEFPMMNWS,MVDHS2009512002,2009,DHS,178,158,,,1
MDV,North Central,45114,Family planning messages in newspapers or magazines [Men],29.8,1,MV,Maldives,2009,MV2009DHS,FP_EFPM_M_NWS,33104090,I,512003,1512003,Region,North Central,0,,0,1,FPEFPMMNWS,MVDHS2009512003,2009,DHS,196,230,,,1
MDV,Central,2423006,Family planning messages in newspapers or magazines [Men],26.8,1,MV,Maldives,2009,MV2009DHS,FP_EFPM_M_NWS,33104090,I,512004,1512004,Region,Central,0,,0,1,FPEFPMMNWS,MVDHS2009512004,2009,DHS,125,254,,,1
MDV,South Central,1299023,Family planning messages in newspapers or magazines [Men],33.3,1,MV,Maldives,2009,MV2009DHS,FP_EFPM_M_NWS,33104090,I,512005,1512005,Region,South Central,0,,0,1,FPEFPMMNWS,MVDHS2009512005,2009,DHS,156,299,,,1
MDV,South,5331129,Family planning messages in newspapers or magazines [Men],32.9,1,MV,Maldives,2009,MV2009DHS,FP_EFPM_M_NWS,33104090,I,512006,1512006,Region,South,0,,0,1,FPEFPMMNWS,MVDHS2009512006,2009,DHS,205,204,,,1
MDV,Malé,3350673,Family planning messages in none of these three media [Men],51.4,1,MV,Maldives,2009,MV2009DHS,FP_EFPM_M_NON,33104100,I,512001,1512001,Region,Malé,0,,0,1,FPEFPMMNON,MVDHS2009512001,2009,DHS,527,223,,,1
MDV,North,1032354,Family planning messages in none of these three media [Men],35.4,1,MV,Maldives,2009,MV2009DHS,FP_EFPM_M_NON,33104100,I,512002,1512002,Region,North,0,,0,1,FPEFPMMNON,MVDHS2009512002,2009,DHS,178,158,,,1
MDV,North Central,45115,Family planning messages in none of these three media [Men],34.9,1,MV,Maldives,2009,MV2009DHS,FP_EFPM_M_NON,33104100,I,512003,1512003,Region,North Central,0,,0,1,FPEFPMMNON,MVDHS2009512003,2009,DHS,196,230,,,1
MDV,Central,2423024,Family planning messages in none of these three media [Men],44.7,1,MV,Maldives,2009,MV2009DHS,FP_EFPM_M_NON,33104100,I,512004,1512004,Region,Central,0,,0,1,FPEFPMMNON,MVDHS2009512004,2009,DHS,125,254,,,1
MDV,South Central,1299024,Family planning messages in none of these three media [Men],32.2,1,MV,Maldives,2009,MV2009DHS,FP_EFPM_M_NON,33104100,I,512005,1512005,Region,South Central,0,,0,1,FPEFPMMNON,MVDHS2009512005,2009,DHS,156,299,,,1
MDV,South,5331135,Family planning messages in none of these three media [Men],36.1,1,MV,Maldives,2009,MV2009DHS,FP_EFPM_M_NON,33104100,I,512006,1512006,Region,South,0,,0,1,FPEFPMMNON,MVDHS2009512006,2009,DHS,205,204,,,1
MDV,Malé,2291126,Median age at first marriage [Men]: 25-29,24.1,1,MV,Maldives,2009,MV2009DHS,MA_AAFM_M_M25,41634110,I,512001,1512001,Region,Malé,0,,0,1,MAAAFMMM25,MVDHS2009512001,2009,DHS,,,,,1
MDV,North,2291116,Median age at first marriage [Men]: 25-29,23.9,1,MV,Maldives,2009,MV2009DHS,MA_AAFM_M_M25,41634110,I,512002,1512002,Region,North,0,,0,1,MAAAFMMM25,MVDHS2009512002,2009,DHS,,,,,1
MDV,North Central,70938,Median age at first marriage [Men]: 25-29,24.3,1,MV,Maldives,2009,MV2009DHS,MA_AAFM_M_M25,41634110,I,512003,1512003,Region,North Central,0,,0,1,MAAAFMMM25,MVDHS2009512003,2009,DHS,,,,,1
MDV,Central,2299557,Median age at first marriage [Men]: 25-29,24.4,1,MV,Maldives,2009,MV2009DHS,MA_AAFM_M_M25,41634110,I,512004,1512004,Region,Central,0,,0,1,MAAAFMMM25,MVDHS2009512004,2009,DHS,,,,,1
MDV,South Central,2299575,Median age at first marriage [Men]: 25-29,24.8,1,MV,Maldives,2009,MV2009DHS,MA_AAFM_M_M25,41634110,I,512005,1512005,Region,South Central,0,,0,1,MAAAFMMM25,MVDHS2009512005,2009,DHS,,,,,1
MDV,South,2307751,Median age at first marriage [Men]: 25-29,23.9,1,MV,Maldives,2009,MV2009DHS,MA_AAFM_M_M25,41634110,I,512006,1512006,Region,South,0,,0,1,MAAAFMMM25,MVDHS2009512006,2009,DHS,,,,,1
MDV,Malé,2291124,Median age at first marriage [Men]: 30-34,24.4,1,MV,Maldives,2009,MV2009DHS,MA_AAFM_M_M30,41634120,I,512001,1512001,Region,Malé,0,,0,1,MAAAFMMM30,MVDHS2009512001,2009,DHS,,,,,1
MDV,North,2291141,Median age at first marriage [Men]: 30-34,23.6,1,MV,Maldives,2009,MV2009DHS,MA_AAFM_M_M30,41634120,I,512002,1512002,Region,North,0,,0,1,MAAAFMMM30,MVDHS2009512002,2009,DHS,,,,,1
MDV,North Central,70945,Median age at first marriage [Men]: 30-34,24.8,1,MV,Maldives,2009,MV2009DHS,MA_AAFM_M_M30,41634120,I,512003,1512003,Region,North Central,0,,0,1,MAAAFMMM30,MVDHS2009512003,2009,DHS,,,,,1
MDV,Central,2299564,Median age at first marriage [Men]: 30-34,23.3,1,MV,Maldives,2009,MV2009DHS,MA_AAFM_M_M30,41634120,I,512004,1512004,Region,Central,0,,0,1,MAAAFMMM30,MVDHS2009512004,2009,DHS,,,,,1
MDV,South Central,2299578,Median age at first marriage [Men]: 30-34,22.9,1,MV,Maldives,2009,MV2009DHS,MA_AAFM_M_M30,41634120,I,512005,1512005,Region,South Central,0,,0,1,MAAAFMMM30,MVDHS2009512005,2009,DHS,,,,,1
MDV,South,2307763,Median age at first marriage [Men]: 30-34,24.4,1,MV,Maldives,2009,MV2009DHS,MA_AAFM_M_M30,41634120,I,512006,1512006,Region,South,0,,0,1,MAAAFMMM30,MVDHS2009512006,2009,DHS,,,,,1
MDV,Malé,2291132,Median age at first marriage [Men]: 35-39,24.6,1,MV,Maldives,2009,MV2009DHS,MA_AAFM_M_M35,41634130,I,512001,1512001,Region,Malé,0,,0,1,MAAAFMMM35,MVDHS2009512001,2009,DHS,,,,,1
MDV,North,2291117,Median age at first marriage [Men]: 35-39,23.6,1,MV,Maldives,2009,MV2009DHS,MA_AAFM_M_M35,41634130,I,512002,1512002,Region,North,0,,0,1,MAAAFMMM35,MVDHS2009512002,2009,DHS,,,,,1
MDV,North Central,70940,Median age at first marriage [Men]: 35-39,23.8,1,MV,Maldives,2009,MV2009DHS,MA_AAFM_M_M35,41634130,I,512003,1512003,Region,North Central,0,,0,1,MAAAFMMM35,MVDHS2009512003,2009,DHS,,,,,1
MDV,Central,2299559,Median age at first marriage [Men]: 35-39,22.1,1,MV,Maldives,2009,MV2009DHS,MA_AAFM_M_M35,41634130,I,512004,1512004,Region,Central,0,,0,1,MAAAFMMM35,MVDHS2009512004,2009,DHS,,,,,1
MDV,South Central,2299568,Median age at first marriage [Men]: 35-39,21.5,1,MV,Maldives,2009,MV2009DHS,MA_AAFM_M_M35,41634130,I,512005,1512005,Region,South Central,0,,0,1,MAAAFMMM35,MVDHS2009512005,2009,DHS,,,,,1
MDV,South,2307753,Median age at first marriage [Men]: 35-39,22.5,1,MV,Maldives,2009,MV2009DHS,MA_AAFM_M_M35,41634130,I,512006,1512006,Region,South,0,,0,1,MAAAFMMM35,MVDHS2009512006,2009,DHS,,,,,1
MDV,Malé,2291133,Median age at first marriage [Men]: 40-44,25.7,1,MV,Maldives,2009,MV2009DHS,MA_AAFM_M_M40,41634140,I,512001,1512001,Region,Malé,0,,0,1,MAAAFMMM40,MVDHS2009512001,2009,DHS,,,,,1
MDV,North,2291136,Median age at first marriage [Men]: 40-44,20.7,1,MV,Maldives,2009,MV2009DHS,MA_AAFM_M_M40,41634140,I,512002,1512002,Region,North,0,,0,1,MAAAFMMM40,MVDHS2009512002,2009,DHS,,,,,1
MDV,North Central,70941,Median age at first marriage [Men]: 40-44,22.9,1,MV,Maldives,2009,MV2009DHS,MA_AAFM_M_M40,41634140,I,512003,1512003,Region,North Central,0,,0,1,MAAAFMMM40,MVDHS2009512003,2009,DHS,,,,,1
MDV,Central,2299560,Median age at first marriage [Men]: 40-44,20.8,1,MV,Maldives,2009,MV2009DHS,MA_AAFM_M_M40,41634140,I,512004,1512004,Region,Central,0,,0,1,MAAAFMMM40,MVDHS2009512004,2009,DHS,,,,,1
MDV,South Central,2299569,Median age at first marriage [Men]: 40-44,21.8,1,MV,Maldives,2009,MV2009DHS,MA_AAFM_M_M40,41634140,I,512005,1512005,Region,South Central,0,,0,1,MAAAFMMM40,MVDHS2009512005,2009,DHS,,,,,1
