Field,Label,Value
created,Created,2020-01-27T19:06:43.549946
description,Description,HXLated csv containing Child Mortality Rates data
format,File Format,CSV
download_url,Download URL,https://data.humdata.org/dataset/c55a4d2c-97ac-42e3-a08b-7367c7e21162/resource/b3277f01-d665-440c-9fd1-30ab9ab2b6a5/download/child-mortality-rates_national_nam.csv
id,Resource ID,b3277f01-d665-440c-9fd1-30ab9ab2b6a5
last_modified,Updated,2024-07-20T14:26:51.405962
metadata_modified,Metadata Updated,2024-07-20T14:27:34.190152
microdata,Microdata,False
dataset_id,Dataset ID,c55a4d2c-97ac-42e3-a08b-7367c7e21162
resource_type,Resource Type,file.upload
name,Resource Name,Child Mortality Rates Data for Namibia
mimetype,MIME Type,text/csv
size,Size,12.9K
