Iso3,StartDate,EndDate,Area Code,Area Code (M49),Area,Item Code,Item,Element Code,Element,Months Code,Months,Year Code,Year,Unit,Value,Flag,Note
#country+code,#date+start,#date+end,,,#country+name,#indicator+code,#indicator+name,,,,,,#date+year,#indicator+type,#indicator+value+num,,
IND,2000-01-01,2000-01-31,100,'356,India,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7001,January,2000,2000,,37.928656,I,base year is 2015
IND,2001-01-01,2001-01-31,100,'356,India,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7001,January,2001,2001,,39.064703,I,base year is 2015
IND,2002-01-01,2002-01-31,100,'356,India,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7001,January,2002,2002,,40.844400,I,base year is 2015
IND,2003-01-01,2003-01-31,100,'356,India,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7001,January,2003,2003,,42.134677,I,base year is 2015
IND,2004-01-01,2004-01-31,100,'356,India,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7001,January,2004,2004,,43.823197,I,base year is 2015
IND,2005-01-01,2005-01-31,100,'356,India,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7001,January,2005,2005,,45.586354,I,base year is 2015
IND,2006-01-01,2006-01-31,100,'356,India,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7001,January,2006,2006,,47.423606,I,base year is 2015
IND,2007-01-01,2007-01-31,100,'356,India,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7001,January,2007,2007,,50.359582,I,base year is 2015
IND,2008-01-01,2008-01-31,100,'356,India,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7001,January,2008,2008,,52.916893,I,base year is 2015
IND,2009-01-01,2009-01-31,100,'356,India,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7001,January,2009,2009,,58.001363,I,base year is 2015
IND,2010-01-01,2010-01-31,100,'356,India,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7001,January,2010,2010,,66.633791,I,base year is 2015
IND,2011-01-01,2011-01-31,100,'356,India,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7001,January,2011,2011,,72.336552,A,base year is 2015
IND,2012-01-01,2012-01-31,100,'356,India,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7001,January,2012,2012,,73.433748,A,base year is 2015
IND,2013-01-01,2013-01-31,100,'356,India,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7001,January,2013,2013,,82.759912,A,base year is 2015
