ISO3,Location,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
#country+code,#loc+name,#meta+id,#indicator+name,#indicator+value+num,#indicator+precision,,#country+name,#date+year,#survey+id,#indicator+code,,,,,,,#indicator+label+code,#indicator+label,,,,,,,,,,,
UKR,North,2814368,Neonatal mortality rate,17,0,UA,Ukraine,2007,UA2007DHS,CM_ECMR_C_NNR,63206010,I,505001,1505001,Region,North,14003,Ten years preceding the survey,0,1,CMECMRCNNR,UADHS2007505001,2007,DHS,,,2,32,1
UKR,Central,1557230,Neonatal mortality rate,11,0,UA,Ukraine,2007,UA2007DHS,CM_ECMR_C_NNR,63206010,I,505002,1505002,Region,Central,14003,Ten years preceding the survey,0,1,CMECMRCNNR,UADHS2007505002,2007,DHS,,,1,21,1
UKR,East,2814754,Neonatal mortality rate,7,0,UA,Ukraine,2007,UA2007DHS,CM_ECMR_C_NNR,63206010,I,505003,1505003,Region,East,14003,Ten years preceding the survey,0,1,CMECMRCNNR,UADHS2007505003,2007,DHS,,,0,16,1
UKR,South,81639,Neonatal mortality rate,14,0,UA,Ukraine,2007,UA2007DHS,CM_ECMR_C_NNR,63206010,I,505004,1505004,Region,South,14003,Ten years preceding the survey,0,1,CMECMRCNNR,UADHS2007505004,2007,DHS,,,3,24,1
UKR,West,219940,Neonatal mortality rate,11,0,UA,Ukraine,2007,UA2007DHS,CM_ECMR_C_NNR,63206010,I,505005,1505005,Region,West,14003,Ten years preceding the survey,0,1,CMECMRCNNR,UADHS2007505005,2007,DHS,,,4,19,1
UKR,North,219944,Postneonatal mortality rate,0,0,UA,Ukraine,2007,UA2007DHS,CM_ECMR_C_PNR,63206020,I,505001,1505001,Region,North,14003,Ten years preceding the survey,0,1,CMECMRCPNR,UADHS2007505001,2007,DHS,,,0,0,1
UKR,Central,2803113,Postneonatal mortality rate,7,0,UA,Ukraine,2007,UA2007DHS,CM_ECMR_C_PNR,63206020,I,505002,1505002,Region,Central,14003,Ten years preceding the survey,0,1,CMECMRCPNR,UADHS2007505002,2007,DHS,,,0,15,1
UKR,East,166938,Postneonatal mortality rate,0,0,UA,Ukraine,2007,UA2007DHS,CM_ECMR_C_PNR,63206020,I,505003,1505003,Region,East,14003,Ten years preceding the survey,0,1,CMECMRCPNR,UADHS2007505003,2007,DHS,,,0,0,1
UKR,South,2803092,Postneonatal mortality rate,5,0,UA,Ukraine,2007,UA2007DHS,CM_ECMR_C_PNR,63206020,I,505004,1505004,Region,South,14003,Ten years preceding the survey,0,1,CMECMRCPNR,UADHS2007505004,2007,DHS,,,0,11,1
UKR,West,234089,Postneonatal mortality rate,12,0,UA,Ukraine,2007,UA2007DHS,CM_ECMR_C_PNR,63206020,I,505005,1505005,Region,West,14003,Ten years preceding the survey,0,1,CMECMRCPNR,UADHS2007505005,2007,DHS,,,2,22,1
UKR,North,291585,Infant mortality rate,17,0,UA,Ukraine,2007,UA2007DHS,CM_ECMR_C_IMR,63206030,I,505001,1505001,Region,North,14003,Ten years preceding the survey,0,1,CMECMRCIMR,UADHS2007505001,2007,DHS,,,2,32,1
UKR,Central,186752,Infant mortality rate,18,0,UA,Ukraine,2007,UA2007DHS,CM_ECMR_C_IMR,63206030,I,505002,1505002,Region,Central,14003,Ten years preceding the survey,0,1,CMECMRCIMR,UADHS2007505002,2007,DHS,,,6,31,1
UKR,East,2814746,Infant mortality rate,7,0,UA,Ukraine,2007,UA2007DHS,CM_ECMR_C_IMR,63206030,I,505003,1505003,Region,East,14003,Ten years preceding the survey,0,1,CMECMRCIMR,UADHS2007505003,2007,DHS,,,0,16,1
UKR,South,2803114,Infant mortality rate,18,0,UA,Ukraine,2007,UA2007DHS,CM_ECMR_C_IMR,63206030,I,505004,1505004,Region,South,14003,Ten years preceding the survey,0,1,CMECMRCIMR,UADHS2007505004,2007,DHS,,,7,30,1
UKR,West,59334,Infant mortality rate,23,0,UA,Ukraine,2007,UA2007DHS,CM_ECMR_C_IMR,63206030,I,505005,1505005,Region,West,14003,Ten years preceding the survey,0,1,CMECMRCIMR,UADHS2007505005,2007,DHS,,,12,35,1
UKR,North,2814411,Child mortality rate,4,0,UA,Ukraine,2007,UA2007DHS,CM_ECMR_C_CMR,63206040,I,505001,1505001,Region,North,14003,Ten years preceding the survey,0,1,CMECMRCCMR,UADHS2007505001,2007,DHS,,,0,9,1
UKR,Central,1533699,Child mortality rate,2,0,UA,Ukraine,2007,UA2007DHS,CM_ECMR_C_CMR,63206040,I,505002,1505002,Region,Central,14003,Ten years preceding the survey,0,1,CMECMRCCMR,UADHS2007505002,2007,DHS,,,0,5,1
UKR,East,115264,Child mortality rate,0,0,UA,Ukraine,2007,UA2007DHS,CM_ECMR_C_CMR,63206040,I,505003,1505003,Region,East,14003,Ten years preceding the survey,0,1,CMECMRCCMR,UADHS2007505003,2007,DHS,,,0,0,1
UKR,South,278707,Child mortality rate,2,0,UA,Ukraine,2007,UA2007DHS,CM_ECMR_C_CMR,63206040,I,505004,1505004,Region,South,14003,Ten years preceding the survey,0,1,CMECMRCCMR,UADHS2007505004,2007,DHS,,,0,5,1
UKR,West,170061,Child mortality rate,4,0,UA,Ukraine,2007,UA2007DHS,CM_ECMR_C_CMR,63206040,I,505005,1505005,Region,West,14003,Ten years preceding the survey,0,1,CMECMRCCMR,UADHS2007505005,2007,DHS,,,0,9,1
UKR,North,1738,Under-five mortality rate,21,0,UA,Ukraine,2007,UA2007DHS,CM_ECMR_C_U5M,63206050,I,505001,1505001,Region,North,14003,Ten years preceding the survey,0,1,CMECMRCU5M,UADHS2007505001,2007,DHS,,,6,36,1
UKR,Central,328434,Under-five mortality rate,20,0,UA,Ukraine,2007,UA2007DHS,CM_ECMR_C_U5M,63206050,I,505002,1505002,Region,Central,14003,Ten years preceding the survey,0,1,CMECMRCU5M,UADHS2007505002,2007,DHS,,,7,33,1
UKR,East,195272,Under-five mortality rate,7,0,UA,Ukraine,2007,UA2007DHS,CM_ECMR_C_U5M,63206050,I,505003,1505003,Region,East,14003,Ten years preceding the survey,0,1,CMECMRCU5M,UADHS2007505003,2007,DHS,,,0,16,1
UKR,South,2803102,Under-five mortality rate,20,0,UA,Ukraine,2007,UA2007DHS,CM_ECMR_C_U5M,63206050,I,505004,1505004,Region,South,14003,Ten years preceding the survey,0,1,CMECMRCU5M,UADHS2007505004,2007,DHS,,,8,32,1
UKR,West,4850565,Under-five mortality rate,27,0,UA,Ukraine,2007,UA2007DHS,CM_ECMR_C_U5M,63206050,I,505005,1505005,Region,West,14003,Ten years preceding the survey,0,1,CMECMRCU5M,UADHS2007505005,2007,DHS,,,15,40,1
