GHO (CODE),GHO (DISPLAY),GHO (URL),PUBLISHSTATE (CODE),PUBLISHSTATE (DISPLAY),PUBLISHSTATE (URL),YEAR (CODE),YEAR (DISPLAY),YEAR (URL),REGION (CODE),REGION (DISPLAY),REGION (URL),COUNTRY (CODE),STARTYEAR,ENDYEAR,COUNTRY (DISPLAY),COUNTRY (URL),Display Value,Numeric,Low,High,StdErr,StdDev,Comments
#indicator+code,#indicator+name,#indicator+url,#status+code,#status+name,,,#date+year,,#region+code,#region+name,,#country+code,#date+year+start,#date+year+end,#country+name,,,#indicator+value+num,,,,,
NTD_ONCTREAT,Reported number of individuals treated for onchocerciasis,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4423,PUBLISHED,Published,,2009,2009,,AFR,Africa,,CIV,2009,2009,Côte d'Ivoire,,224292,224292.00000,,,,,
NTD_ONCTREAT,Reported number of individuals treated for onchocerciasis,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4423,PUBLISHED,Published,,2008,2008,,AFR,Africa,,CIV,2008,2008,Côte d'Ivoire,,404397,404397.00000,,,,,
NTD_ONCTREAT,Reported number of individuals treated for onchocerciasis,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4423,PUBLISHED,Published,,2012,2012,,AFR,Africa,,CIV,2012,2012,Côte d'Ivoire,,1219178,1219178.00000,,,,,
NTD_ONCTREAT,Reported number of individuals treated for onchocerciasis,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4423,PUBLISHED,Published,,2011,2011,,AFR,Africa,,CIV,2011,2011,Côte d'Ivoire,,1333662,1333662.00000,,,,,
NTD_ONCTREAT,Reported number of individuals treated for onchocerciasis,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4423,PUBLISHED,Published,,2010,2010,,AFR,Africa,,CIV,2010,2010,Côte d'Ivoire,,1339774,1339774.00000,,,,,
NTD_BEJELSTATUS,Status of bejel endemicity,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4458,PUBLISHED,Published,,2013,2013,,AFR,Africa,,CIV,2013,2013,Côte d'Ivoire,,Previously endemic (current status unknown),,,,,,
NTD_PINTASTATUS,Status of pinta endemicity,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4460,PUBLISHED,Published,,2013,2013,,AFR,Africa,,CIV,2013,2013,Côte d'Ivoire,,No previous history of pinta,,,,,,
NTD_LEISHCNUM,Number of cases of cutaneous leishmaniasis reported,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3760,PUBLISHED,Published,,2006,2006,,AFR,Africa,,CIV,2006,2006,Côte d'Ivoire,,0,0.00000,,,,,
NTD_LEISHCNUM,Number of cases of cutaneous leishmaniasis reported,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3760,PUBLISHED,Published,,2007,2007,,AFR,Africa,,CIV,2007,2007,Côte d'Ivoire,,0,0.00000,,,,,
NTD_LEISHCNUM,Number of cases of cutaneous leishmaniasis reported,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3760,PUBLISHED,Published,,2008,2008,,AFR,Africa,,CIV,2008,2008,Côte d'Ivoire,,0,0.00000,,,,,
NTD_LEISHCNUM,Number of cases of cutaneous leishmaniasis reported,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3760,PUBLISHED,Published,,2009,2009,,AFR,Africa,,CIV,2009,2009,Côte d'Ivoire,,0,0.00000,,,,,
NTD_LEISHCNUM,Number of cases of cutaneous leishmaniasis reported,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3760,PUBLISHED,Published,,2010,2010,,AFR,Africa,,CIV,2010,2010,Côte d'Ivoire,,0,0.00000,,,,,
NTD_LEISHCNUM,Number of cases of cutaneous leishmaniasis reported,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3760,PUBLISHED,Published,,2011,2011,,AFR,Africa,,CIV,2011,2011,Côte d'Ivoire,,0,0.00000,,,,,
NTD_LEISHCNUM,Number of cases of cutaneous leishmaniasis reported,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3760,PUBLISHED,Published,,2012,2012,,AFR,Africa,,CIV,2012,2012,Côte d'Ivoire,,0,0.00000,,,,,
NTD_LEISHCNUM,Number of cases of cutaneous leishmaniasis reported,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3760,PUBLISHED,Published,,2005,2005,,AFR,Africa,,CIV,2005,2005,Côte d'Ivoire,,1,1.00000,,,,,
NTD_YAWSNUM,Number of cases of yaws reported,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3425,PUBLISHED,Published,,2008,2008,,AFR,Africa,,CIV,2008,2008,Côte d'Ivoire,,No data,,,,,,
NTD_YAWSNUM,Number of cases of yaws reported,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3425,PUBLISHED,Published,,2009,2009,,AFR,Africa,,CIV,2009,2009,Côte d'Ivoire,,No data,,,,,,
NTD_YAWSNUM,Number of cases of yaws reported,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3425,PUBLISHED,Published,,2010,2010,,AFR,Africa,,CIV,2010,2010,Côte d'Ivoire,,3740,3740.00000,,,,,
