INDICATOR_ID,COUNTRY_ID,YEAR,VALUE,MAGNITUDE,QUALIFIER
#indicator+code,#country+code,#date+year,#indicator+value+num,,
200101,SVN,1970,1669.58100,,
200101,SVN,1971,1681.42700,,
200101,SVN,1972,1694.97400,,
200101,SVN,1973,1709.97600,,
200101,SVN,1974,1725.96300,,
200101,SVN,1975,1742.62300,,
200101,SVN,1976,1759.72900,,
200101,SVN,1977,1777.31500,,
200101,SVN,1978,1795.64500,,
200101,SVN,1979,1815.09500,,
200101,SVN,1980,1835.83100,,
200101,SVN,1981,1857.85200,,
200101,SVN,1982,1880.70200,,
200101,SVN,1983,1903.54500,,
200101,SVN,1984,1925.30900,,
200101,SVN,1985,1945.13000,,
200101,SVN,1986,1962.87300,,
200101,SVN,1987,1978.50500,,
200101,SVN,1988,1991.39900,,
200101,SVN,1989,2000.82500,,
200101,SVN,1990,2006.40500,,
200101,SVN,1991,2007.77000,,
200101,SVN,1992,2005.35400,,
200101,SVN,1993,2000.55600,,
200101,SVN,1994,1995.33500,,
200101,SVN,1995,1991.13100,,
200101,SVN,1996,1988.56500,,
200101,SVN,1997,1987.45500,,
200101,SVN,1998,1987.38500,,
200101,SVN,1999,1987.63200,,
200101,SVN,2000,1987.71700,,
200101,SVN,2001,1987.46100,,
200101,SVN,2002,1987.26700,,
200101,SVN,2003,1987.86200,,
200101,SVN,2004,1990.22200,,
200101,SVN,2005,1994.97600,,
200101,SVN,2006,2002.43000,,
200101,SVN,2007,2012.11800,,
200101,SVN,2008,2023.05200,,
200101,SVN,2009,2033.80400,,
200101,SVN,2010,2043.33700,,
200101,SVN,2011,2051.28700,,
200101,SVN,2012,2057.82300,,
200101,SVN,2013,2063.11000,,
200101,SVN,2014,2067.48800,,
200101,SVN,2015,2071.19900,,
200101,SVN,2016,2074.21000,,
200101,SVN,2017,2076.39400,,
200101,SVN,2018,2077.83700,,
200101,SVN,2019,2078.65400,,
200144,SVN,1970,290.50600,,
200144,SVN,1971,291.86200,,
200144,SVN,1972,290.69400,,
200144,SVN,1973,287.82800,,
200144,SVN,1974,284.64400,,
200144,SVN,1975,281.99100,,
200144,SVN,1976,283.33200,,
200144,SVN,1977,284.80500,,
200144,SVN,1978,285.99200,,
200144,SVN,1979,286.84200,,
200144,SVN,1980,287.50800,,
200144,SVN,1981,288.14100,,
200144,SVN,1982,289.47400,,
200144,SVN,1983,291.27100,,
200144,SVN,1984,292.99600,,
200144,SVN,1985,294.20600,,
200144,SVN,1986,295.56400,,
200144,SVN,1987,296.23100,,
200144,SVN,1988,296.28800,,
200144,SVN,1989,296.04600,,
200144,SVN,1990,295.71300,,
200144,SVN,1991,294.30000,,
200144,SVN,1992,293.44600,,
200144,SVN,1993,293.11500,,
200144,SVN,1994,293.11600,,
200144,SVN,1995,293.29900,,
200144,SVN,1996,294.17900,,
200144,SVN,1997,294.84800,,
200144,SVN,1998,294.96000,,
200144,SVN,1999,294.03800,,
200144,SVN,2000,291.77900,,
200144,SVN,2001,288.63000,,
200144,SVN,2002,284.32000,,
200144,SVN,2003,279.04900,,
200144,SVN,2004,273.12500,,
200144,SVN,2005,266.77600,,
200144,SVN,2006,261.09900,,
200144,SVN,2007,254.72300,,
