ISO3,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
#country+code,#meta+id,#indicator+name,#indicator+value+num,#indicator+precision,,#country+name,#date+year,#survey+id,#indicator+code,,,,,,,#indicator+label+code,#indicator+label,,,,,,,,,,,
GUY,517530,Children with diarrhea,11.5,1,GY,Guyana,2009,GY2009DHS,CH_DIAR_C_DIA,94066010,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHDIARCDIA,,2009,DHS,1162,1361,,,
GUY,103351,Children with diarrhea,9.9,1,GY,Guyana,2009,GY2009DHS,CH_DIAR_C_DIA,94066010,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CHDIARCDIA,,2009,DHS,1815,2105,,,
GUY,517532,Children with diarrhea with blood in the stools,1.1,1,GY,Guyana,2009,GY2009DHS,CH_DIAR_C_DIB,94066020,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHDIARCDIB,,2009,DHS,1162,1361,,,
GUY,103350,Children with diarrhea with blood in the stools,0.8,1,GY,Guyana,2009,GY2009DHS,CH_DIAR_C_DIB,94066020,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CHDIARCDIB,,2009,DHS,1815,2105,,,
GUY,55984,Number of children born in the last five (or three) years,1162,0,GY,Guyana,2009,GY2009DHS,CH_DIAR_C_NUM,94066030,D,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHDIARCNUM,,2009,DHS,,1361,,,
GUY,105477,Number of children born in the last five (or three) years,1815,0,GY,Guyana,2009,GY2009DHS,CH_DIAR_C_NUM,94066030,D,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CHDIARCNUM,,2009,DHS,,2105,,,
GUY,618951,Number of children born in the last five (or three) years (unweighted),1361,0,GY,Guyana,2009,GY2009DHS,CH_DIAR_C_UNW,94066040,U,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHDIARCUNW,,2009,DHS,1162,,,,
GUY,48248,Number of children born in the last five (or three) years (unweighted),2105,0,GY,Guyana,2009,GY2009DHS,CH_DIAR_C_UNW,94066040,U,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CHDIARCUNW,,2009,DHS,1815,,,,
GUY,613751,Treatment of diarrhea: Advice or treatment was sought,69,1,GY,Guyana,2009,GY2009DHS,CH_DIAT_C_ADV,94096010,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHDIATCADV,,2009,DHS,134,153,,,
GUY,367606,Treatment of diarrhea: Advice or treatment was sought,64.8,1,GY,Guyana,2009,GY2009DHS,CH_DIAT_C_ADV,94096010,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CHDIATCADV,,2009,DHS,179,213,,,
GUY,613770,Treatment of diarrhea: Oral rehydration solution (ORS),55.6,1,GY,Guyana,2009,GY2009DHS,CH_DIAT_C_ORS,94096020,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHDIATCORS,,2009,DHS,134,153,,,
GUY,367615,Treatment of diarrhea: Oral rehydration solution (ORS),49.8,1,GY,Guyana,2009,GY2009DHS,CH_DIAT_C_ORS,94096020,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CHDIATCORS,,2009,DHS,179,213,,,
GUY,613771,Treatment of diarrhea: Recommended home fluids (RHF) at home,14.1,1,GY,Guyana,2009,GY2009DHS,CH_DIAT_C_RHF,94096030,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHDIATCRHF,,2009,DHS,134,153,,,
GUY,367617,Treatment of diarrhea: Recommended home fluids (RHF) at home,16.4,1,GY,Guyana,2009,GY2009DHS,CH_DIAT_C_RHF,94096030,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CHDIATCRHF,,2009,DHS,179,213,,,
GUY,613772,Treatment of diarrhea: Either ORS or RHF,60.2,1,GY,Guyana,2009,GY2009DHS,CH_DIAT_C_ORT,94096040,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHDIATCORT,,2009,DHS,134,153,,,
GUY,367618,Treatment of diarrhea: Either ORS or RHF,59,1,GY,Guyana,2009,GY2009DHS,CH_DIAT_C_ORT,94096040,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CHDIATCORT,,2009,DHS,179,213,,,
GUY,367608,Treatment of diarrhea: Zinc supplements,1.3,1,GY,Guyana,2009,GY2009DHS,CH_DIAT_C_ZNC,94096044,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CHDIATCZNC,,2009,DHS,179,213,,,
GUY,613775,Treatment of diarrhea: Increased fluids,10.7,1,GY,Guyana,2009,GY2009DHS,CH_DIAT_C_INC,94096050,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHDIATCINC,,2009,DHS,134,153,,,
GUY,367619,Treatment of diarrhea: Increased fluids,13.8,1,GY,Guyana,2009,GY2009DHS,CH_DIAT_C_INC,94096050,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CHDIATCINC,,2009,DHS,179,213,,,
GUY,613776,Treatment of diarrhea: ORT or increased fluids,63.9,1,GY,Guyana,2009,GY2009DHS,CH_DIAT_C_ORI,94096060,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHDIATCORI,,2009,DHS,134,153,,,
GUY,367620,Treatment of diarrhea: ORT or increased fluids,63.7,1,GY,Guyana,2009,GY2009DHS,CH_DIAT_C_ORI,94096060,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CHDIATCORI,,2009,DHS,179,213,,,
GUY,613747,"Treatment of diarrhea: No ORS, RHF or increased fluids",36.1,1,GY,Guyana,2009,GY2009DHS,CH_DIAT_C_NON,94096070,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHDIATCNON,,2009,DHS,134,153,,,
GUY,367622,"Treatment of diarrhea: No ORS, RHF or increased fluids",36.3,1,GY,Guyana,2009,GY2009DHS,CH_DIAT_C_NON,94096070,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CHDIATCNON,,2009,DHS,179,213,,,
GUY,613752,Treatment of diarrhea: Antibiotics,8.3,1,GY,Guyana,2009,GY2009DHS,CH_DIAT_C_ABI,94096080,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHDIATCABI,,2009,DHS,134,153,,,
GUY,367607,Treatment of diarrhea: Antibiotics,12.2,1,GY,Guyana,2009,GY2009DHS,CH_DIAT_C_ABI,94096080,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CHDIATCABI,,2009,DHS,179,213,,,
GUY,613748,Treatment of diarrhea: Antimotility drugs,4,1,GY,Guyana,2009,GY2009DHS,CH_DIAT_C_AMO,94096090,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHDIATCAMO,,2009,DHS,134,153,,,
GUY,367623,Treatment of diarrhea: Antimotility drugs,3.7,1,GY,Guyana,2009,GY2009DHS,CH_DIAT_C_AMO,94096090,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CHDIATCAMO,,2009,DHS,179,213,,,
GUY,367611,Treatment of diarrhea: Intravenous solution,0.7,1,GY,Guyana,2009,GY2009DHS,CH_DIAT_C_IVS,94096110,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CHDIATCIVS,,2009,DHS,179,213,,,
GUY,613777,Treatment of diarrhea: Injection,6.5,1,GY,Guyana,2009,GY2009DHS,CH_DIAT_C_INJ,94096120,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHDIATCINJ,,2009,DHS,134,153,,,
GUY,367612,Treatment of diarrhea: Injection,4.9,1,GY,Guyana,2009,GY2009DHS,CH_DIAT_C_INJ,94096120,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CHDIATCINJ,,2009,DHS,179,213,,,
GUY,613778,Treatment of diarrhea: Home remedy - other,18.3,1,GY,Guyana,2009,GY2009DHS,CH_DIAT_C_HOM,94096130,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHDIATCHOM,,2009,DHS,134,153,,,
GUY,367613,Treatment of diarrhea: Home remedy - other,19.8,1,GY,Guyana,2009,GY2009DHS,CH_DIAT_C_HOM,94096130,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CHDIATCHOM,,2009,DHS,179,213,,,
GUY,613745,Treatment of diarrhea: No treatment,20.9,1,GY,Guyana,2009,GY2009DHS,CH_DIAT_C_NOT,94096140,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHDIATCNOT,,2009,DHS,134,153,,,
GUY,367614,Treatment of diarrhea: No treatment,18.2,1,GY,Guyana,2009,GY2009DHS,CH_DIAT_C_NOT,94096140,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CHDIATCNOT,,2009,DHS,179,213,,,
