Country Name,Country ISO3,Year,Indicator Name,Indicator Code,Value
#country+name,#country+code,#date+year,#indicator+name,#indicator+code,#indicator+value+num
Ireland,IRL,2022,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,133.831181535914
Ireland,IRL,2021,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,136.464590132001
Ireland,IRL,2020,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,155.835855681285
Ireland,IRL,2019,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,145.22095017326
Ireland,IRL,2018,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,119.65992018016
Ireland,IRL,2017,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,122.949121730855
Ireland,IRL,2016,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,123.670837560637
Ireland,IRL,2015,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,105.473200960498
Ireland,IRL,2014,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,104.809904959338
Ireland,IRL,2013,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,98.0753061787229
Ireland,IRL,2012,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,96.1805979146562
Ireland,IRL,2011,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,91.954419404309
Ireland,IRL,2010,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,88.4814528349514
Ireland,IRL,2009,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,79.4709404368173
Ireland,IRL,2008,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,72.5845118081138
Ireland,IRL,2007,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,65.1852298439982
Ireland,IRL,2006,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,62.6309296665161
Ireland,IRL,2005,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,59.6395411056782
Ireland,IRL,2022,"Communications, computer, etc. (% of service imports, BoP)",BM.GSR.CMCP.ZS,82.5398424392805
Ireland,IRL,2021,"Communications, computer, etc. (% of service imports, BoP)",BM.GSR.CMCP.ZS,87.0569358507154
Ireland,IRL,2020,"Communications, computer, etc. (% of service imports, BoP)",BM.GSR.CMCP.ZS,89.8165675680112
Ireland,IRL,2019,"Communications, computer, etc. (% of service imports, BoP)",BM.GSR.CMCP.ZS,86.2282597518297
Ireland,IRL,2018,"Communications, computer, etc. (% of service imports, BoP)",BM.GSR.CMCP.ZS,81.9391431621119
Ireland,IRL,2017,"Communications, computer, etc. (% of service imports, BoP)",BM.GSR.CMCP.ZS,83.8106525704472
Ireland,IRL,2016,"Communications, computer, etc. (% of service imports, BoP)",BM.GSR.CMCP.ZS,84.6718158938299
Ireland,IRL,2015,"Communications, computer, etc. (% of service imports, BoP)",BM.GSR.CMCP.ZS,82.8451440044067
Ireland,IRL,2014,"Communications, computer, etc. (% of service imports, BoP)",BM.GSR.CMCP.ZS,79.4971714558087
Ireland,IRL,2013,"Communications, computer, etc. (% of service imports, BoP)",BM.GSR.CMCP.ZS,78.0238144127574
Ireland,IRL,2012,"Communications, computer, etc. (% of service imports, BoP)",BM.GSR.CMCP.ZS,77.2491878300718
Ireland,IRL,2011,"Communications, computer, etc. (% of service imports, BoP)",BM.GSR.CMCP.ZS,79.3455236691533
Ireland,IRL,2010,"Communications, computer, etc. (% of service imports, BoP)",BM.GSR.CMCP.ZS,77.8070337095327
Ireland,IRL,2009,"Communications, computer, etc. (% of service imports, BoP)",BM.GSR.CMCP.ZS,76.0267400020498
Ireland,IRL,2008,"Communications, computer, etc. (% of service imports, BoP)",BM.GSR.CMCP.ZS,73.5780227189291
Ireland,IRL,2007,"Communications, computer, etc. (% of service imports, BoP)",BM.GSR.CMCP.ZS,70.6813516656276
Ireland,IRL,2006,"Communications, computer, etc. (% of service imports, BoP)",BM.GSR.CMCP.ZS,59.0794920896162
Ireland,IRL,2005,"Communications, computer, etc. (% of service imports, BoP)",BM.GSR.CMCP.ZS,72.8131579582417
Ireland,IRL,2022,"Imports of goods and services (BoP, current US$)",BM.GSR.GNFS.CD,516083899683.538
Ireland,IRL,2021,"Imports of goods and services (BoP, current US$)",BM.GSR.GNFS.CD,479284053084.85
Ireland,IRL,2020,"Imports of goods and services (BoP, current US$)",BM.GSR.GNFS.CD,488822933442.408
Ireland,IRL,2019,"Imports of goods and services (BoP, current US$)",BM.GSR.GNFS.CD,452978565278.648
Ireland,IRL,2018,"Imports of goods and services (BoP, current US$)",BM.GSR.GNFS.CD,361117295717.72
Ireland,IRL,2017,"Imports of goods and services (BoP, current US$)",BM.GSR.GNFS.CD,331380800496.33
Ireland,IRL,2016,"Imports of goods and services (BoP, current US$)",BM.GSR.GNFS.CD,316194716453.267
Ireland,IRL,2015,"Imports of goods and services (BoP, current US$)",BM.GSR.GNFS.CD,271439107824.728
Ireland,IRL,2014,"Imports of goods and services (BoP, current US$)",BM.GSR.GNFS.CD,237483320582.712
Ireland,IRL,2013,"Imports of goods and services (BoP, current US$)",BM.GSR.GNFS.CD,202537523338.27
Ireland,IRL,2012,"Imports of goods and services (BoP, current US$)",BM.GSR.GNFS.CD,195839973220.539
Ireland,IRL,2011,"Imports of goods and services (BoP, current US$)",BM.GSR.GNFS.CD,182953672775.993
Ireland,IRL,2010,"Imports of goods and services (BoP, current US$)",BM.GSR.GNFS.CD,169386495216.738
Ireland,IRL,2009,"Imports of goods and services (BoP, current US$)",BM.GSR.GNFS.CD,166695531940.52
Ireland,IRL,2008,"Imports of goods and services (BoP, current US$)",BM.GSR.GNFS.CD,195197174890.924
Ireland,IRL,2007,"Imports of goods and services (BoP, current US$)",BM.GSR.GNFS.CD,183000705525.959
Ireland,IRL,2006,"Imports of goods and services (BoP, current US$)",BM.GSR.GNFS.CD,153423312738.309
Ireland,IRL,2005,"Imports of goods and services (BoP, current US$)",BM.GSR.GNFS.CD,139103119142.216
Ireland,IRL,2022,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,10.0476245390814
Ireland,IRL,2021,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,10.5973426452388
Ireland,IRL,2020,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,8.24977157530249
Ireland,IRL,2019,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,7.97931022652807
Ireland,IRL,2018,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,10.7601932361402
Ireland,IRL,2017,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,9.7249388440106
Ireland,IRL,2016,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,9.17995754275793
Ireland,IRL,2015,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,11.0299916197329
Ireland,IRL,2014,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,12.6597271774192
Ireland,IRL,2013,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,13.7304093511242
Ireland,IRL,2012,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,14.0944095121155
Ireland,IRL,2011,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,12.8633843461438
Ireland,IRL,2010,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,13.3367870260421
Ireland,IRL,2009,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,14.0627818028923
Ireland,IRL,2008,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,14.2695295960257
Ireland,IRL,2007,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,17.0009067412041
Ireland,IRL,2006,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,17.4432642271292
Ireland,IRL,2005,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,15.0273152823541
Ireland,IRL,2022,"Goods imports (BoP, current US$)",BM.GSR.MRCH.CD,159605310391.424
Ireland,IRL,2021,"Goods imports (BoP, current US$)",BM.GSR.MRCH.CD,132576818996.032
Ireland,IRL,2020,"Goods imports (BoP, current US$)",BM.GSR.MRCH.CD,114617539720.554
Ireland,IRL,2019,"Goods imports (BoP, current US$)",BM.GSR.MRCH.CD,121294424809.766
Ireland,IRL,2018,"Goods imports (BoP, current US$)",BM.GSR.MRCH.CD,120474157655.476
Ireland,IRL,2017,"Goods imports (BoP, current US$)",BM.GSR.MRCH.CD,100112140534.289
Ireland,IRL,2016,"Goods imports (BoP, current US$)",BM.GSR.MRCH.CD,96377490855.9899
Ireland,IRL,2015,"Goods imports (BoP, current US$)",BM.GSR.MRCH.CD,96412177081.752
Ireland,IRL,2014,"Goods imports (BoP, current US$)",BM.GSR.MRCH.CD,97736452695.7178
Ireland,IRL,2013,"Goods imports (BoP, current US$)",BM.GSR.MRCH.CD,85300918763.4169
Ireland,IRL,2012,"Goods imports (BoP, current US$)",BM.GSR.MRCH.CD,83528642440.7254
Ireland,IRL,2011,"Goods imports (BoP, current US$)",BM.GSR.MRCH.CD,67238180959.8413
Ireland,IRL,2010,"Goods imports (BoP, current US$)",BM.GSR.MRCH.CD,62109598144.8771
Ireland,IRL,2009,"Goods imports (BoP, current US$)",BM.GSR.MRCH.CD,62821006303.6352
Ireland,IRL,2008,"Goods imports (BoP, current US$)",BM.GSR.MRCH.CD,84327717925.6648
Ireland,IRL,2007,"Goods imports (BoP, current US$)",BM.GSR.MRCH.CD,88106554117.6574
Ireland,IRL,2006,"Goods imports (BoP, current US$)",BM.GSR.MRCH.CD,73102428521.6003
Ireland,IRL,2005,"Goods imports (BoP, current US$)",BM.GSR.MRCH.CD,67697287156.5158
Ireland,IRL,2022,"Service imports (BoP, current US$)",BM.GSR.NFSV.CD,356478589292.114
Ireland,IRL,2021,"Service imports (BoP, current US$)",BM.GSR.NFSV.CD,346707234088.818
Ireland,IRL,2020,"Service imports (BoP, current US$)",BM.GSR.NFSV.CD,374205393721.853
Ireland,IRL,2019,"Service imports (BoP, current US$)",BM.GSR.NFSV.CD,331684140468.883
Ireland,IRL,2018,"Service imports (BoP, current US$)",BM.GSR.NFSV.CD,240643138062.244
Ireland,IRL,2017,"Service imports (BoP, current US$)",BM.GSR.NFSV.CD,231268659962.041
Ireland,IRL,2016,"Service imports (BoP, current US$)",BM.GSR.NFSV.CD,219817225597.277
Ireland,IRL,2015,"Service imports (BoP, current US$)",BM.GSR.NFSV.CD,175026930742.976
Ireland,IRL,2014,"Service imports (BoP, current US$)",BM.GSR.NFSV.CD,139746867886.995
Ireland,IRL,2013,"Service imports (BoP, current US$)",BM.GSR.NFSV.CD,117236604574.853
Ireland,IRL,2012,"Service imports (BoP, current US$)",BM.GSR.NFSV.CD,112311330779.813
Ireland,IRL,2011,"Service imports (BoP, current US$)",BM.GSR.NFSV.CD,115715491816.152
Ireland,IRL,2010,"Service imports (BoP, current US$)",BM.GSR.NFSV.CD,107276897071.861
Ireland,IRL,2009,"Service imports (BoP, current US$)",BM.GSR.NFSV.CD,103874525636.884
Ireland,IRL,2008,"Service imports (BoP, current US$)",BM.GSR.NFSV.CD,110869456965.259
Ireland,IRL,2007,"Service imports (BoP, current US$)",BM.GSR.NFSV.CD,94894151408.3017
Ireland,IRL,2006,"Service imports (BoP, current US$)",BM.GSR.NFSV.CD,80320884216.7084
Ireland,IRL,2005,"Service imports (BoP, current US$)",BM.GSR.NFSV.CD,71405831985.6999
Ireland,IRL,2022,"Imports of goods, services and primary income (BoP, current US$)",BM.GSR.TOTL.CD,827520434272.838
Ireland,IRL,2021,"Imports of goods, services and primary income (BoP, current US$)",BM.GSR.TOTL.CD,758776026370.708
Ireland,IRL,2020,"Imports of goods, services and primary income (BoP, current US$)",BM.GSR.TOTL.CD,708731276552.959
Ireland,IRL,2019,"Imports of goods, services and primary income (BoP, current US$)",BM.GSR.TOTL.CD,665048489233.705
Ireland,IRL,2018,"Imports of goods, services and primary income (BoP, current US$)",BM.GSR.TOTL.CD,546173633618.489
Ireland,IRL,2017,"Imports of goods, services and primary income (BoP, current US$)",BM.GSR.TOTL.CD,490136109629.711
Ireland,IRL,2016,"Imports of goods, services and primary income (BoP, current US$)",BM.GSR.TOTL.CD,449219988537.522
Ireland,IRL,2015,"Imports of goods, services and primary income (BoP, current US$)",BM.GSR.TOTL.CD,406014798655.786
Ireland,IRL,2014,"Imports of goods, services and primary income (BoP, current US$)",BM.GSR.TOTL.CD,361149068250.868
Ireland,IRL,2013,"Imports of goods, services and primary income (BoP, current US$)",BM.GSR.TOTL.CD,314315212280.095
Ireland,IRL,2012,"Imports of goods, services and primary income (BoP, current US$)",BM.GSR.TOTL.CD,313170938377.465
Ireland,IRL,2011,"Imports of goods, services and primary income (BoP, current US$)",BM.GSR.TOTL.CD,306767568621.596
Ireland,IRL,2010,"Imports of goods, services and primary income (BoP, current US$)",BM.GSR.TOTL.CD,279332599631.312
Ireland,IRL,2009,"Imports of goods, services and primary income (BoP, current US$)",BM.GSR.TOTL.CD,282049857150.469
Ireland,IRL,2008,"Imports of goods, services and primary income (BoP, current US$)",BM.GSR.TOTL.CD,356116752990.819
Ireland,IRL,2007,"Imports of goods, services and primary income (BoP, current US$)",BM.GSR.TOTL.CD,337595350136.73
Ireland,IRL,2006,"Imports of goods, services and primary income (BoP, current US$)",BM.GSR.TOTL.CD,266749495950.267
Ireland,IRL,2005,"Imports of goods, services and primary income (BoP, current US$)",BM.GSR.TOTL.CD,223942334677.434
Ireland,IRL,2022,"Transport services (% of service imports, BoP)",BM.GSR.TRAN.ZS,1.78444499280361
Ireland,IRL,2021,"Transport services (% of service imports, BoP)",BM.GSR.TRAN.ZS,1.61767126253399
Ireland,IRL,2020,"Transport services (% of service imports, BoP)",BM.GSR.TRAN.ZS,1.24848873210848
Ireland,IRL,2019,"Transport services (% of service imports, BoP)",BM.GSR.TRAN.ZS,1.10614635541225
Ireland,IRL,2018,"Transport services (% of service imports, BoP)",BM.GSR.TRAN.ZS,1.49906164466325
Ireland,IRL,2017,"Transport services (% of service imports, BoP)",BM.GSR.TRAN.ZS,1.26733500335217
Ireland,IRL,2016,"Transport services (% of service imports, BoP)",BM.GSR.TRAN.ZS,1.35341893473089
Ireland,IRL,2015,"Transport services (% of service imports, BoP)",BM.GSR.TRAN.ZS,1.72189586319864
Ireland,IRL,2014,"Transport services (% of service imports, BoP)",BM.GSR.TRAN.ZS,2.05980319811879
Ireland,IRL,2013,"Transport services (% of service imports, BoP)",BM.GSR.TRAN.ZS,1.79948915981522
Ireland,IRL,2012,"Transport services (% of service imports, BoP)",BM.GSR.TRAN.ZS,1.76845688331042
Ireland,IRL,2011,"Transport services (% of service imports, BoP)",BM.GSR.TRAN.ZS,1.97699266465817
