Iso3,StartDate,EndDate,Area Code,Area Code (M49),Area,Item Code,Item,Element Code,Element,Months Code,Months,Year Code,Year,Unit,Value,Flag,Note
#country+code,#date+start,#date+end,,,#country+name,#indicator+code,#indicator+name,,,,,,#date+year,#indicator+type,#indicator+value+num,,
CYM,2000-01-01,2000-01-31,36,'136,Cayman Islands,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7001,January,2000,2000,,59.549366,I,base year is 2015
CYM,2001-01-01,2001-01-31,36,'136,Cayman Islands,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7001,January,2001,2001,,61.210960,I,base year is 2015
CYM,2002-01-01,2002-01-31,36,'136,Cayman Islands,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7001,January,2002,2002,,62.515221,I,base year is 2015
CYM,2003-01-01,2003-01-31,36,'136,Cayman Islands,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7001,January,2003,2003,,65.016545,I,base year is 2015
CYM,2004-01-01,2004-01-31,36,'136,Cayman Islands,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7001,January,2004,2004,,67.160536,I,base year is 2015
CYM,2005-01-01,2005-01-31,36,'136,Cayman Islands,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7001,January,2005,2005,,69.804793,I,base year is 2015
CYM,2006-01-01,2006-01-31,36,'136,Cayman Islands,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7001,January,2006,2006,,71.216254,I,base year is 2015
CYM,2007-01-01,2007-01-31,36,'136,Cayman Islands,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7001,January,2007,2007,,74.450108,I,base year is 2015
CYM,2008-01-01,2008-01-31,36,'136,Cayman Islands,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7001,January,2008,2008,,77.398096,I,base year is 2015
CYM,2009-01-01,2009-01-31,36,'136,Cayman Islands,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7001,January,2009,2009,,84.081243,I,base year is 2015
CYM,2010-01-01,2010-01-31,36,'136,Cayman Islands,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7001,January,2010,2010,,83.934216,I,base year is 2015
CYM,2011-01-01,2011-01-31,36,'136,Cayman Islands,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7001,January,2011,2011,,86.583530,I,base year is 2015
CYM,2012-01-01,2012-01-31,36,'136,Cayman Islands,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7001,January,2012,2012,,91.362383,I,base year is 2015
CYM,2013-01-01,2013-01-31,36,'136,Cayman Islands,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7001,January,2013,2013,,94.629163,I,base year is 2015
